2017-07-27 02:00:00+00:00,KV17cvlinfo,,28
2017-07-27 03:00:00+00:00,KV17cvlinfo,,111
2017-07-27 04:00:00+00:00,KV17cvlinfo,,168
2017-07-27 05:00:00+00:00,KV17cvlinfo,,169
2017-07-27 06:00:00+00:00,KV17cvlinfo,,158
2017-07-27 07:00:00+00:00,KV17cvlinfo,,123
2017-07-27 08:00:00+00:00,KV17cvlinfo,,185
2017-07-27 09:00:00+00:00,KV17cvlinfo,,164
2017-07-27 10:00:00+00:00,KV17cvlinfo,,156
2017-07-27 11:00:00+00:00,KV17cvlinfo,,173
2017-07-27 12:00:00+00:00,KV17cvlinfo,,177
2017-07-27 13:00:00+00:00,KV17cvlinfo,,174
2017-07-27 14:00:00+00:00,KV17cvlinfo,,209
2017-07-27 15:00:00+00:00,KV17cvlinfo,,180
2017-07-27 16:00:00+00:00,KV17cvlinfo,,151
2017-07-27 17:00:00+00:00,KV17cvlinfo,,122
2017-07-27 18:00:00+00:00,KV17cvlinfo,,130
2017-07-27 19:00:00+00:00,KV17cvlinfo,,120
2017-07-27 20:00:00+00:00,KV17cvlinfo,,76
2017-07-27 21:00:00+00:00,KV17cvlinfo,,31
2017-07-27 22:00:00+00:00,KV17cvlinfo,,13
2017-07-27 23:00:00+00:00,KV17cvlinfo,,4
2017-07-28 00:00:00+00:00,KV17cvlinfo,,2
2017-07-28 01:00:00+00:00,KV17cvlinfo,,17
