2017-07-15 02:00:00+00:00,ArNuRIT,,37
2017-07-15 03:00:00+00:00,ArNuRIT,,115
2017-07-15 04:00:00+00:00,ArNuRIT,,307
2017-07-15 05:00:00+00:00,ArNuRIT,,478
2017-07-15 06:00:00+00:00,ArNuRIT,,645
2017-07-15 07:00:00+00:00,ArNuRIT,,739
2017-07-15 08:00:00+00:00,ArNuRIT,,808
2017-07-15 09:00:00+00:00,ArNuRIT,,912
2017-07-15 10:00:00+00:00,ArNuRIT,,886
2017-07-15 11:00:00+00:00,ArNuRIT,,789
2017-07-15 12:00:00+00:00,ArNuRIT,,791
2017-07-15 13:00:00+00:00,ArNuRIT,,720
2017-07-15 14:00:00+00:00,ArNuRIT,,786
2017-07-15 15:00:00+00:00,ArNuRIT,,718
2017-07-15 16:00:00+00:00,ArNuRIT,,722
2017-07-15 17:00:00+00:00,ArNuRIT,,761
2017-07-15 18:00:00+00:00,ArNuRIT,,764
2017-07-15 19:00:00+00:00,ArNuRIT,,776
2017-07-15 20:00:00+00:00,ArNuRIT,,839
2017-07-15 21:00:00+00:00,ArNuRIT,,819
2017-07-15 22:00:00+00:00,ArNuRIT,,525
2017-07-15 23:00:00+00:00,ArNuRIT,,159
2017-07-16 00:00:00+00:00,ArNuRIT,,55
2017-07-16 01:00:00+00:00,ArNuRIT,,29
