2017-07-10 02:00:00+00:00,KV6posinfo,,3867
2017-07-10 03:00:00+00:00,KV6posinfo,,14784
2017-07-10 04:00:00+00:00,KV6posinfo,,25184
2017-07-10 05:00:00+00:00,KV6posinfo,,28492
2017-07-10 06:00:00+00:00,KV6posinfo,,28660
2017-07-10 07:00:00+00:00,KV6posinfo,,27920
2017-07-10 08:00:00+00:00,KV6posinfo,,27416
2017-07-10 09:00:00+00:00,KV6posinfo,,27619
2017-07-10 10:00:00+00:00,KV6posinfo,,27800
2017-07-10 11:00:00+00:00,KV6posinfo,,27908
2017-07-10 12:00:00+00:00,KV6posinfo,,28352
2017-07-10 13:00:00+00:00,KV6posinfo,,29061
2017-07-10 14:00:00+00:00,KV6posinfo,,29096
2017-07-10 15:00:00+00:00,KV6posinfo,,29291
2017-07-10 16:00:00+00:00,KV6posinfo,,27808
2017-07-10 17:00:00+00:00,KV6posinfo,,25380
2017-07-10 18:00:00+00:00,KV6posinfo,,22955
2017-07-10 19:00:00+00:00,KV6posinfo,,22340
2017-07-10 20:00:00+00:00,KV6posinfo,,21435
2017-07-10 21:00:00+00:00,KV6posinfo,,21015
2017-07-10 22:00:00+00:00,KV6posinfo,,18143
2017-07-10 23:00:00+00:00,KV6posinfo,,7158
2017-07-11 00:00:00+00:00,KV6posinfo,,1475
2017-07-11 01:00:00+00:00,KV6posinfo,,1616
