2017-07-16 02:00:00+00:00,InfoPlusDVS,,144
2017-07-16 03:00:00+00:00,InfoPlusDVS,,594
2017-07-16 04:00:00+00:00,InfoPlusDVS,,2231
2017-07-16 05:00:00+00:00,InfoPlusDVS,,5259
2017-07-16 06:00:00+00:00,InfoPlusDVS,,7943
2017-07-16 07:00:00+00:00,InfoPlusDVS,,7906
2017-07-16 08:00:00+00:00,InfoPlusDVS,,8020
2017-07-16 09:00:00+00:00,InfoPlusDVS,,8297
2017-07-16 10:00:00+00:00,InfoPlusDVS,,8404
2017-07-16 11:00:00+00:00,InfoPlusDVS,,7954
2017-07-16 12:00:00+00:00,InfoPlusDVS,,8444
2017-07-16 13:00:00+00:00,InfoPlusDVS,,8826
2017-07-16 14:00:00+00:00,InfoPlusDVS,,8643
2017-07-16 15:00:00+00:00,InfoPlusDVS,,8767
2017-07-16 16:00:00+00:00,InfoPlusDVS,,8176
2017-07-16 17:00:00+00:00,InfoPlusDVS,,8007
2017-07-16 18:00:00+00:00,InfoPlusDVS,,8213
2017-07-16 19:00:00+00:00,InfoPlusDVS,,8606
2017-07-16 20:00:00+00:00,InfoPlusDVS,,8578
2017-07-16 21:00:00+00:00,InfoPlusDVS,,7033
2017-07-16 22:00:00+00:00,InfoPlusDVS,,4021
2017-07-16 23:00:00+00:00,InfoPlusDVS,,860
2017-07-17 00:00:00+00:00,InfoPlusDVS,,260
2017-07-17 01:00:00+00:00,InfoPlusDVS,,170
