2017-07-14 02:00:00+00:00,ArNuRIT,,46
2017-07-14 03:00:00+00:00,ArNuRIT,,203
2017-07-14 04:00:00+00:00,ArNuRIT,,585
2017-07-14 05:00:00+00:00,ArNuRIT,,641
2017-07-14 06:00:00+00:00,ArNuRIT,,662
2017-07-14 07:00:00+00:00,ArNuRIT,,790
2017-07-14 08:00:00+00:00,ArNuRIT,,838
2017-07-14 09:00:00+00:00,ArNuRIT,,787
2017-07-14 10:00:00+00:00,ArNuRIT,,941
2017-07-14 11:00:00+00:00,ArNuRIT,,888
2017-07-14 12:00:00+00:00,ArNuRIT,,803
2017-07-14 13:00:00+00:00,ArNuRIT,,853
2017-07-14 14:00:00+00:00,ArNuRIT,,866
2017-07-14 15:00:00+00:00,ArNuRIT,,884
2017-07-14 16:00:00+00:00,ArNuRIT,,841
2017-07-14 17:00:00+00:00,ArNuRIT,,702
2017-07-14 18:00:00+00:00,ArNuRIT,,670
2017-07-14 19:00:00+00:00,ArNuRIT,,704
2017-07-14 20:00:00+00:00,ArNuRIT,,693
2017-07-14 21:00:00+00:00,ArNuRIT,,684
2017-07-14 22:00:00+00:00,ArNuRIT,,587
2017-07-14 23:00:00+00:00,ArNuRIT,,208
2017-07-15 00:00:00+00:00,ArNuRIT,,65
2017-07-15 01:00:00+00:00,ArNuRIT,,25
