2017-07-31 02:00:00+00:00,OVFiets,,35101
2017-07-31 03:00:00+00:00,OVFiets,,33316
2017-07-31 04:00:00+00:00,OVFiets,,31019
2017-07-31 05:00:00+00:00,OVFiets,,30126
2017-07-31 06:00:00+00:00,OVFiets,,32179
2017-07-31 07:00:00+00:00,OVFiets,,33727
2017-07-31 08:00:00+00:00,OVFiets,,30180
2017-07-31 09:00:00+00:00,OVFiets,,29826
2017-07-31 10:00:00+00:00,OVFiets,,30551
2017-07-31 11:00:00+00:00,OVFiets,,30010
2017-07-31 12:00:00+00:00,OVFiets,,29994
2017-07-31 13:00:00+00:00,OVFiets,,30095
2017-07-31 14:00:00+00:00,OVFiets,,29767
2017-07-31 15:00:00+00:00,OVFiets,,29106
2017-07-31 16:00:00+00:00,OVFiets,,30437
2017-07-31 17:00:00+00:00,OVFiets,,30612
2017-07-31 18:00:00+00:00,OVFiets,,32891
2017-07-31 19:00:00+00:00,OVFiets,,30949
2017-07-31 20:00:00+00:00,OVFiets,,36105
2017-07-31 21:00:00+00:00,OVFiets,,29982
2017-07-31 22:00:00+00:00,OVFiets,,30359
2017-07-31 23:00:00+00:00,OVFiets,,33949
2017-08-01 00:00:00+00:00,OVFiets,,32702
2017-08-01 01:00:00+00:00,OVFiets,,32895
