2017-07-28 02:00:00+00:00,KV17cvlinfo,,29
2017-07-28 03:00:00+00:00,KV17cvlinfo,,116
2017-07-28 04:00:00+00:00,KV17cvlinfo,,156
2017-07-28 05:00:00+00:00,KV17cvlinfo,,166
2017-07-28 06:00:00+00:00,KV17cvlinfo,,164
2017-07-28 07:00:00+00:00,KV17cvlinfo,,170
2017-07-28 08:00:00+00:00,KV17cvlinfo,,130
2017-07-28 09:00:00+00:00,KV17cvlinfo,,153
2017-07-28 10:00:00+00:00,KV17cvlinfo,,146
2017-07-28 11:00:00+00:00,KV17cvlinfo,,159
2017-07-28 12:00:00+00:00,KV17cvlinfo,,157
2017-07-28 13:00:00+00:00,KV17cvlinfo,,170
2017-07-28 14:00:00+00:00,KV17cvlinfo,,220
2017-07-28 15:00:00+00:00,KV17cvlinfo,,156
2017-07-28 16:00:00+00:00,KV17cvlinfo,,126
2017-07-28 17:00:00+00:00,KV17cvlinfo,,100
2017-07-28 18:00:00+00:00,KV17cvlinfo,,96
2017-07-28 19:00:00+00:00,KV17cvlinfo,,89
2017-07-28 20:00:00+00:00,KV17cvlinfo,,75
2017-07-28 21:00:00+00:00,KV17cvlinfo,,36
2017-07-28 22:00:00+00:00,KV17cvlinfo,,12
2017-07-28 23:00:00+00:00,KV17cvlinfo,,27
2017-07-29 00:00:00+00:00,KV17cvlinfo,,10
2017-07-29 01:00:00+00:00,KV17cvlinfo,,8
