2017-07-18 02:00:00+00:00,InfoPlusDVS,,1517
2017-07-18 03:00:00+00:00,InfoPlusDVS,,5657
2017-07-18 04:00:00+00:00,InfoPlusDVS,,10094
2017-07-18 05:00:00+00:00,InfoPlusDVS,,12074
2017-07-18 06:00:00+00:00,InfoPlusDVS,,11445
2017-07-18 07:00:00+00:00,InfoPlusDVS,,10986
2017-07-18 08:00:00+00:00,InfoPlusDVS,,10292
2017-07-18 09:00:00+00:00,InfoPlusDVS,,10487
2017-07-18 10:00:00+00:00,InfoPlusDVS,,10092
2017-07-18 11:00:00+00:00,InfoPlusDVS,,9858
2017-07-18 12:00:00+00:00,InfoPlusDVS,,9902
2017-07-18 13:00:00+00:00,InfoPlusDVS,,10150
2017-07-18 14:00:00+00:00,InfoPlusDVS,,10635
2017-07-18 15:00:00+00:00,InfoPlusDVS,,11068
2017-07-18 16:00:00+00:00,InfoPlusDVS,,10839
2017-07-18 17:00:00+00:00,InfoPlusDVS,,9875
2017-07-18 18:00:00+00:00,InfoPlusDVS,,8150
2017-07-18 19:00:00+00:00,InfoPlusDVS,,8549
2017-07-18 20:00:00+00:00,InfoPlusDVS,,8062
2017-07-18 21:00:00+00:00,InfoPlusDVS,,7131
2017-07-18 22:00:00+00:00,InfoPlusDVS,,3816
2017-07-18 23:00:00+00:00,InfoPlusDVS,,953
2017-07-19 00:00:00+00:00,InfoPlusDVS,,383
2017-07-19 01:00:00+00:00,InfoPlusDVS,,413
