2017-07-12 03:00:00+00:00,KV15messages,,5
2017-07-12 04:00:00+00:00,KV15messages,,2
2017-07-12 05:00:00+00:00,KV15messages,,19
2017-07-12 06:00:00+00:00,KV15messages,,9
2017-07-12 07:00:00+00:00,KV15messages,,17
2017-07-12 08:00:00+00:00,KV15messages,,39
2017-07-12 09:00:00+00:00,KV15messages,,54
2017-07-12 10:00:00+00:00,KV15messages,,24
2017-07-12 11:00:00+00:00,KV15messages,,24
2017-07-12 12:00:00+00:00,KV15messages,,16
2017-07-12 13:00:00+00:00,KV15messages,,11
2017-07-12 14:00:00+00:00,KV15messages,,10
2017-07-12 15:00:00+00:00,KV15messages,,47
2017-07-12 16:00:00+00:00,KV15messages,,15
2017-07-12 17:00:00+00:00,KV15messages,,9
2017-07-12 18:00:00+00:00,KV15messages,,6
2017-07-12 20:00:00+00:00,KV15messages,,1
2017-07-12 22:00:00+00:00,KV15messages,,5
