2017-07-21 02:00:00+00:00,InfoPlusDVS,,1458
2017-07-21 03:00:00+00:00,InfoPlusDVS,,5047
2017-07-21 04:00:00+00:00,InfoPlusDVS,,9355
2017-07-21 05:00:00+00:00,InfoPlusDVS,,10131
2017-07-21 06:00:00+00:00,InfoPlusDVS,,10558
2017-07-21 07:00:00+00:00,InfoPlusDVS,,10221
2017-07-21 08:00:00+00:00,InfoPlusDVS,,10643
2017-07-21 09:00:00+00:00,InfoPlusDVS,,10524
2017-07-21 10:00:00+00:00,InfoPlusDVS,,10120
2017-07-21 11:00:00+00:00,InfoPlusDVS,,10097
2017-07-21 12:00:00+00:00,InfoPlusDVS,,10314
2017-07-21 13:00:00+00:00,InfoPlusDVS,,10575
2017-07-21 14:00:00+00:00,InfoPlusDVS,,10551
2017-07-21 15:00:00+00:00,InfoPlusDVS,,11137
2017-07-21 16:00:00+00:00,InfoPlusDVS,,11081
2017-07-21 17:00:00+00:00,InfoPlusDVS,,10244
2017-07-21 18:00:00+00:00,InfoPlusDVS,,8917
2017-07-21 19:00:00+00:00,InfoPlusDVS,,8196
2017-07-21 20:00:00+00:00,InfoPlusDVS,,7624
2017-07-21 21:00:00+00:00,InfoPlusDVS,,7115
2017-07-21 22:00:00+00:00,InfoPlusDVS,,4968
2017-07-21 23:00:00+00:00,InfoPlusDVS,,1503
2017-07-22 00:00:00+00:00,InfoPlusDVS,,449
2017-07-22 01:00:00+00:00,InfoPlusDVS,,207
