2017-07-17 02:00:00+00:00,KV17cvlinfo,,177
2017-07-17 03:00:00+00:00,KV17cvlinfo,,216
2017-07-17 04:00:00+00:00,KV17cvlinfo,,189
2017-07-17 05:00:00+00:00,KV17cvlinfo,,217
2017-07-17 06:00:00+00:00,KV17cvlinfo,,174
2017-07-17 07:00:00+00:00,KV17cvlinfo,,159
2017-07-17 08:00:00+00:00,KV17cvlinfo,,154
2017-07-17 09:00:00+00:00,KV17cvlinfo,,168
2017-07-17 10:00:00+00:00,KV17cvlinfo,,215
2017-07-17 11:00:00+00:00,KV17cvlinfo,,156
2017-07-17 12:00:00+00:00,KV17cvlinfo,,186
2017-07-17 13:00:00+00:00,KV17cvlinfo,,190
2017-07-17 14:00:00+00:00,KV17cvlinfo,,183
2017-07-17 15:00:00+00:00,KV17cvlinfo,,171
2017-07-17 16:00:00+00:00,KV17cvlinfo,,131
2017-07-17 17:00:00+00:00,KV17cvlinfo,,106
2017-07-17 18:00:00+00:00,KV17cvlinfo,,86
2017-07-17 19:00:00+00:00,KV17cvlinfo,,81
2017-07-17 20:00:00+00:00,KV17cvlinfo,,66
2017-07-17 21:00:00+00:00,KV17cvlinfo,,34
2017-07-17 22:00:00+00:00,KV17cvlinfo,,2
2017-07-17 23:00:00+00:00,KV17cvlinfo,,2
2017-07-18 01:00:00+00:00,KV17cvlinfo,,30
