2017-07-23 02:00:00+00:00,KV6posinfo,,8009
2017-07-23 03:00:00+00:00,KV6posinfo,,7630
2017-07-23 04:00:00+00:00,KV6posinfo,,7477
2017-07-23 05:00:00+00:00,KV6posinfo,,13453
2017-07-23 06:00:00+00:00,KV6posinfo,,21805
2017-07-23 07:00:00+00:00,KV6posinfo,,23538
2017-07-23 08:00:00+00:00,KV6posinfo,,24345
2017-07-23 09:00:00+00:00,KV6posinfo,,24704
2017-07-23 10:00:00+00:00,KV6posinfo,,24825
2017-07-23 11:00:00+00:00,KV6posinfo,,24959
2017-07-23 12:00:00+00:00,KV6posinfo,,25285
2017-07-23 13:00:00+00:00,KV6posinfo,,25248
2017-07-23 14:00:00+00:00,KV6posinfo,,25122
2017-07-23 15:00:00+00:00,KV6posinfo,,25082
2017-07-23 16:00:00+00:00,KV6posinfo,,24961
2017-07-23 17:00:00+00:00,KV6posinfo,,24684
2017-07-23 18:00:00+00:00,KV6posinfo,,24459
2017-07-23 19:00:00+00:00,KV6posinfo,,24090
2017-07-23 20:00:00+00:00,KV6posinfo,,22870
2017-07-23 21:00:00+00:00,KV6posinfo,,22379
2017-07-23 22:00:00+00:00,KV6posinfo,,19983
2017-07-23 23:00:00+00:00,KV6posinfo,,7921
2017-07-24 00:00:00+00:00,KV6posinfo,,2724
2017-07-24 01:00:00+00:00,KV6posinfo,,2341
