2017-07-14 09:00:00+00:00,InfoPlusPIS,,248
2017-07-14 10:00:00+00:00,InfoPlusPIS,,105
2017-07-14 11:00:00+00:00,InfoPlusPIS,,34
2017-07-14 14:00:00+00:00,InfoPlusPIS,,22
2017-07-14 15:00:00+00:00,InfoPlusPIS,,162
2017-07-14 16:00:00+00:00,InfoPlusPIS,,44
2017-07-14 17:00:00+00:00,InfoPlusPIS,,44
2017-07-14 18:00:00+00:00,InfoPlusPIS,,73
2017-07-14 19:00:00+00:00,InfoPlusPIS,,14
2017-07-14 20:00:00+00:00,InfoPlusPIS,,14
2017-07-14 21:00:00+00:00,InfoPlusPIS,,212
2017-07-14 22:00:00+00:00,InfoPlusPIS,,589
2017-07-14 23:00:00+00:00,InfoPlusPIS,,114
2017-07-15 00:00:00+00:00,InfoPlusPIS,,52
