2017-07-12 02:00:00+00:00,KV17cvlinfo,,161
2017-07-12 03:00:00+00:00,KV17cvlinfo,,104
2017-07-12 04:00:00+00:00,KV17cvlinfo,,161
2017-07-12 05:00:00+00:00,KV17cvlinfo,,188
2017-07-12 06:00:00+00:00,KV17cvlinfo,,177
2017-07-12 07:00:00+00:00,KV17cvlinfo,,149
2017-07-12 08:00:00+00:00,KV17cvlinfo,,154
2017-07-12 09:00:00+00:00,KV17cvlinfo,,182
2017-07-12 10:00:00+00:00,KV17cvlinfo,,180
2017-07-12 11:00:00+00:00,KV17cvlinfo,,190
2017-07-12 12:00:00+00:00,KV17cvlinfo,,187
2017-07-12 13:00:00+00:00,KV17cvlinfo,,221
2017-07-12 14:00:00+00:00,KV17cvlinfo,,196
2017-07-12 15:00:00+00:00,KV17cvlinfo,,197
2017-07-12 16:00:00+00:00,KV17cvlinfo,,175
2017-07-12 17:00:00+00:00,KV17cvlinfo,,122
2017-07-12 18:00:00+00:00,KV17cvlinfo,,115
2017-07-12 19:00:00+00:00,KV17cvlinfo,,88
2017-07-12 20:00:00+00:00,KV17cvlinfo,,71
2017-07-12 21:00:00+00:00,KV17cvlinfo,,36
2017-07-12 22:00:00+00:00,KV17cvlinfo,,14
2017-07-12 23:00:00+00:00,KV17cvlinfo,,56
2017-07-13 01:00:00+00:00,KV17cvlinfo,,13
