2017-07-18 02:00:00+00:00,KV17cvlinfo,,22
2017-07-18 03:00:00+00:00,KV17cvlinfo,,120
2017-07-18 04:00:00+00:00,KV17cvlinfo,,176
2017-07-18 05:00:00+00:00,KV17cvlinfo,,182
2017-07-18 06:00:00+00:00,KV17cvlinfo,,150
2017-07-18 07:00:00+00:00,KV17cvlinfo,,151
2017-07-18 08:00:00+00:00,KV17cvlinfo,,137
2017-07-18 09:00:00+00:00,KV17cvlinfo,,454
2017-07-18 10:00:00+00:00,KV17cvlinfo,,176
2017-07-18 11:00:00+00:00,KV17cvlinfo,,207
2017-07-18 12:00:00+00:00,KV17cvlinfo,,212
2017-07-18 13:00:00+00:00,KV17cvlinfo,,412
2017-07-18 14:00:00+00:00,KV17cvlinfo,,210
2017-07-18 15:00:00+00:00,KV17cvlinfo,,179
2017-07-18 16:00:00+00:00,KV17cvlinfo,,136
2017-07-18 17:00:00+00:00,KV17cvlinfo,,112
2017-07-18 18:00:00+00:00,KV17cvlinfo,,90
2017-07-18 19:00:00+00:00,KV17cvlinfo,,71
2017-07-18 20:00:00+00:00,KV17cvlinfo,,61
2017-07-18 21:00:00+00:00,KV17cvlinfo,,45
2017-07-18 22:00:00+00:00,KV17cvlinfo,,33
2017-07-18 23:00:00+00:00,KV17cvlinfo,,23
2017-07-19 01:00:00+00:00,KV17cvlinfo,,54
