2017-07-21 05:00:00+00:00,InfoPlusPIS,,281
2017-07-21 06:00:00+00:00,InfoPlusPIS,,33
2017-07-21 09:00:00+00:00,InfoPlusPIS,,212
2017-07-21 10:00:00+00:00,InfoPlusPIS,,179
2017-07-21 11:00:00+00:00,InfoPlusPIS,,16
2017-07-21 12:00:00+00:00,InfoPlusPIS,,28
2017-07-21 13:00:00+00:00,InfoPlusPIS,,150
2017-07-21 14:00:00+00:00,InfoPlusPIS,,40
2017-07-21 15:00:00+00:00,InfoPlusPIS,,481
2017-07-21 16:00:00+00:00,InfoPlusPIS,,110
2017-07-21 17:00:00+00:00,InfoPlusPIS,,112
2017-07-21 18:00:00+00:00,InfoPlusPIS,,341
2017-07-21 19:00:00+00:00,InfoPlusPIS,,126
2017-07-21 20:00:00+00:00,InfoPlusPIS,,156
2017-07-21 21:00:00+00:00,InfoPlusPIS,,259
