2017-07-19 02:00:00+00:00,NStreinposities,,259
2017-07-19 03:00:00+00:00,NStreinposities,,303
2017-07-19 04:00:00+00:00,NStreinposities,,321
2017-07-19 05:00:00+00:00,NStreinposities,,331
2017-07-19 06:00:00+00:00,NStreinposities,,355
2017-07-19 07:00:00+00:00,NStreinposities,,358
2017-07-19 08:00:00+00:00,NStreinposities,,352
2017-07-19 09:00:00+00:00,NStreinposities,,359
2017-07-19 10:00:00+00:00,NStreinposities,,356
2017-07-19 11:00:00+00:00,NStreinposities,,358
2017-07-19 12:00:00+00:00,NStreinposities,,355
2017-07-19 13:00:00+00:00,NStreinposities,,357
2017-07-19 14:00:00+00:00,NStreinposities,,360
2017-07-19 15:00:00+00:00,NStreinposities,,359
2017-07-19 16:00:00+00:00,NStreinposities,,354
2017-07-19 17:00:00+00:00,NStreinposities,,360
2017-07-19 18:00:00+00:00,NStreinposities,,360
2017-07-19 19:00:00+00:00,NStreinposities,,356
2017-07-19 20:00:00+00:00,NStreinposities,,352
2017-07-19 21:00:00+00:00,NStreinposities,,350
2017-07-19 22:00:00+00:00,NStreinposities,,344
2017-07-19 23:00:00+00:00,NStreinposities,,271
2017-07-20 00:00:00+00:00,NStreinposities,,246
2017-07-20 01:00:00+00:00,NStreinposities,,211
