2017-07-21 02:00:00+00:00,NStreinposities,,289
2017-07-21 03:00:00+00:00,NStreinposities,,339
2017-07-21 04:00:00+00:00,NStreinposities,,360
2017-07-21 05:00:00+00:00,NStreinposities,,360
2017-07-21 06:00:00+00:00,NStreinposities,,354
2017-07-21 07:00:00+00:00,NStreinposities,,359
2017-07-21 08:00:00+00:00,NStreinposities,,355
2017-07-21 09:00:00+00:00,NStreinposities,,342
2017-07-21 10:00:00+00:00,NStreinposities,,353
2017-07-21 11:00:00+00:00,NStreinposities,,344
2017-07-21 12:00:00+00:00,NStreinposities,,346
2017-07-21 13:00:00+00:00,NStreinposities,,343
2017-07-21 14:00:00+00:00,NStreinposities,,358
2017-07-21 15:00:00+00:00,NStreinposities,,359
2017-07-21 16:00:00+00:00,NStreinposities,,359
2017-07-21 17:00:00+00:00,NStreinposities,,357
2017-07-21 18:00:00+00:00,NStreinposities,,356
2017-07-21 19:00:00+00:00,NStreinposities,,356
2017-07-21 20:00:00+00:00,NStreinposities,,358
2017-07-21 21:00:00+00:00,NStreinposities,,351
2017-07-21 22:00:00+00:00,NStreinposities,,352
2017-07-21 23:00:00+00:00,NStreinposities,,316
2017-07-22 00:00:00+00:00,NStreinposities,,249
2017-07-22 01:00:00+00:00,NStreinposities,,263
