2017-07-30 02:00:00+00:00,KV6posinfo,,7906
2017-07-30 03:00:00+00:00,KV6posinfo,,7368
2017-07-30 04:00:00+00:00,KV6posinfo,,7811
2017-07-30 05:00:00+00:00,KV6posinfo,,13442
2017-07-30 06:00:00+00:00,KV6posinfo,,21658
2017-07-30 07:00:00+00:00,KV6posinfo,,23675
2017-07-30 08:00:00+00:00,KV6posinfo,,24303
2017-07-30 09:00:00+00:00,KV6posinfo,,24845
2017-07-30 10:00:00+00:00,KV6posinfo,,25047
2017-07-30 11:00:00+00:00,KV6posinfo,,24981
2017-07-30 12:00:00+00:00,KV6posinfo,,25365
2017-07-30 13:00:00+00:00,KV6posinfo,,25507
2017-07-30 14:00:00+00:00,KV6posinfo,,25170
2017-07-30 15:00:00+00:00,KV6posinfo,,25435
2017-07-30 16:00:00+00:00,KV6posinfo,,25138
2017-07-30 17:00:00+00:00,KV6posinfo,,24916
2017-07-30 18:00:00+00:00,KV6posinfo,,24536
2017-07-30 19:00:00+00:00,KV6posinfo,,23778
2017-07-30 20:00:00+00:00,KV6posinfo,,23159
2017-07-30 21:00:00+00:00,KV6posinfo,,22238
2017-07-30 22:00:00+00:00,KV6posinfo,,19829
2017-07-30 23:00:00+00:00,KV6posinfo,,7526
2017-07-31 00:00:00+00:00,KV6posinfo,,2182
2017-07-31 01:00:00+00:00,KV6posinfo,,2881
