2017-07-20 03:00:00+00:00,InfoPlusPIL,,5
2017-07-20 04:00:00+00:00,InfoPlusPIL,,2
2017-07-20 05:00:00+00:00,InfoPlusPIL,,5
2017-07-20 06:00:00+00:00,InfoPlusPIL,,2
2017-07-20 11:00:00+00:00,InfoPlusPIL,,9
2017-07-20 12:00:00+00:00,InfoPlusPIL,,23
2017-07-20 13:00:00+00:00,InfoPlusPIL,,24
2017-07-20 14:00:00+00:00,InfoPlusPIL,,12
2017-07-20 15:00:00+00:00,InfoPlusPIL,,15
2017-07-20 16:00:00+00:00,InfoPlusPIL,,19
2017-07-20 17:00:00+00:00,InfoPlusPIL,,12
2017-07-20 18:00:00+00:00,InfoPlusPIL,,5
2017-07-20 20:00:00+00:00,InfoPlusPIL,,2
