2017-07-29 02:00:00+00:00,KV6posinfo,,6091
2017-07-29 03:00:00+00:00,KV6posinfo,,7621
2017-07-29 04:00:00+00:00,KV6posinfo,,14821
2017-07-29 05:00:00+00:00,KV6posinfo,,23433
2017-07-29 06:00:00+00:00,KV6posinfo,,25714
2017-07-29 07:00:00+00:00,KV6posinfo,,26659
2017-07-29 08:00:00+00:00,KV6posinfo,,27497
2017-07-29 09:00:00+00:00,KV6posinfo,,27847
2017-07-29 10:00:00+00:00,KV6posinfo,,28140
2017-07-29 11:00:00+00:00,KV6posinfo,,28410
2017-07-29 12:00:00+00:00,KV6posinfo,,28455
2017-07-29 13:00:00+00:00,KV6posinfo,,28742
2017-07-29 14:00:00+00:00,KV6posinfo,,28887
2017-07-29 15:00:00+00:00,KV6posinfo,,28520
2017-07-29 16:00:00+00:00,KV6posinfo,,27271
2017-07-29 17:00:00+00:00,KV6posinfo,,26018
2017-07-29 18:00:00+00:00,KV6posinfo,,25244
2017-07-29 19:00:00+00:00,KV6posinfo,,24361
2017-07-29 20:00:00+00:00,KV6posinfo,,24102
2017-07-29 21:00:00+00:00,KV6posinfo,,23977
2017-07-29 22:00:00+00:00,KV6posinfo,,20779
2017-07-29 23:00:00+00:00,KV6posinfo,,12263
2017-07-30 00:00:00+00:00,KV6posinfo,,9175
2017-07-30 01:00:00+00:00,KV6posinfo,,8095
