2020-02-10 03:00:00+00:00,InfoPlusTRB,,2105
2020-02-10 04:00:00+00:00,InfoPlusTRB,,3359
2020-02-10 05:00:00+00:00,InfoPlusTRB,,1676
2020-02-10 06:00:00+00:00,InfoPlusTRB,,1503
2020-02-10 07:00:00+00:00,InfoPlusTRB,,1883
2020-02-10 08:00:00+00:00,InfoPlusTRB,,3322
2020-02-10 09:00:00+00:00,InfoPlusTRB,,2953
2020-02-10 10:00:00+00:00,InfoPlusTRB,,3376
2020-02-10 11:00:00+00:00,InfoPlusTRB,,1096
2020-02-10 12:00:00+00:00,InfoPlusTRB,,2004
2020-02-10 13:00:00+00:00,InfoPlusTRB,,1059
2020-02-10 14:00:00+00:00,InfoPlusTRB,,820
2020-02-10 15:00:00+00:00,InfoPlusTRB,,981
2020-02-10 16:00:00+00:00,InfoPlusTRB,,1432
2020-02-10 17:00:00+00:00,InfoPlusTRB,,909
2020-02-10 18:00:00+00:00,InfoPlusTRB,,1793
2020-02-10 19:00:00+00:00,InfoPlusTRB,,2095
2020-02-10 20:00:00+00:00,InfoPlusTRB,,677
2020-02-10 21:00:00+00:00,InfoPlusTRB,,1221
2020-02-10 22:00:00+00:00,InfoPlusTRB,,594
2020-02-10 23:00:00+00:00,InfoPlusTRB,,4
2020-02-11 01:00:00+00:00,InfoPlusTRB,,9
2020-02-11 02:00:00+00:00,InfoPlusTRB,,22
