2020-02-20 06:00:00+00:00,InfoPlusVTBT,,2
2020-02-20 07:00:00+00:00,InfoPlusVTBT,,1
2020-02-20 08:00:00+00:00,InfoPlusVTBT,,3
2020-02-20 09:00:00+00:00,InfoPlusVTBT,,9
2020-02-20 10:00:00+00:00,InfoPlusVTBT,,3
2020-02-20 11:00:00+00:00,InfoPlusVTBT,,1
2020-02-20 13:00:00+00:00,InfoPlusVTBT,,25
2020-02-20 14:00:00+00:00,InfoPlusVTBT,,3
2020-02-20 15:00:00+00:00,InfoPlusVTBT,,3
2020-02-20 16:00:00+00:00,InfoPlusVTBT,,3
2020-02-20 17:00:00+00:00,InfoPlusVTBT,,8
2020-02-20 18:00:00+00:00,InfoPlusVTBT,,9
2020-02-20 20:00:00+00:00,InfoPlusVTBT,,8
2020-02-20 21:00:00+00:00,InfoPlusVTBT,,2
2020-02-21 01:00:00+00:00,InfoPlusVTBT,,8
