2020-02-25 05:00:00+00:00,InfoPlusVTBT,,3
2020-02-25 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-25 07:00:00+00:00,InfoPlusVTBT,,2
2020-02-25 08:00:00+00:00,InfoPlusVTBT,,3
2020-02-25 10:00:00+00:00,InfoPlusVTBT,,3
2020-02-25 11:00:00+00:00,InfoPlusVTBT,,2
2020-02-25 13:00:00+00:00,InfoPlusVTBT,,1
2020-02-25 14:00:00+00:00,InfoPlusVTBT,,13
2020-02-25 15:00:00+00:00,InfoPlusVTBT,,7
2020-02-25 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-25 18:00:00+00:00,InfoPlusVTBT,,7
2020-02-25 19:00:00+00:00,InfoPlusVTBT,,6
2020-02-25 20:00:00+00:00,InfoPlusVTBT,,7
2020-02-25 21:00:00+00:00,InfoPlusVTBT,,1
2020-02-25 22:00:00+00:00,InfoPlusVTBT,,2
2020-02-26 01:00:00+00:00,InfoPlusVTBT,,9
