2020-02-20 03:00:00+00:00,InfoPlusDAS,,1081
2020-02-20 04:00:00+00:00,InfoPlusDAS,,4482
2020-02-20 05:00:00+00:00,InfoPlusDAS,,9410
2020-02-20 06:00:00+00:00,InfoPlusDAS,,7968
2020-02-20 07:00:00+00:00,InfoPlusDAS,,11238
2020-02-20 08:00:00+00:00,InfoPlusDAS,,11517
2020-02-20 09:00:00+00:00,InfoPlusDAS,,10572
2020-02-20 10:00:00+00:00,InfoPlusDAS,,10579
2020-02-20 11:00:00+00:00,InfoPlusDAS,,10363
2020-02-20 12:00:00+00:00,InfoPlusDAS,,9911
2020-02-20 13:00:00+00:00,InfoPlusDAS,,9051
2020-02-20 14:00:00+00:00,InfoPlusDAS,,10764
2020-02-20 15:00:00+00:00,InfoPlusDAS,,10505
2020-02-20 16:00:00+00:00,InfoPlusDAS,,11438
2020-02-20 17:00:00+00:00,InfoPlusDAS,,11991
2020-02-20 18:00:00+00:00,InfoPlusDAS,,11141
2020-02-20 19:00:00+00:00,InfoPlusDAS,,9934
2020-02-20 20:00:00+00:00,InfoPlusDAS,,8360
2020-02-20 21:00:00+00:00,InfoPlusDAS,,7356
2020-02-20 22:00:00+00:00,InfoPlusDAS,,6322
2020-02-20 23:00:00+00:00,InfoPlusDAS,,3700
2020-02-21 00:00:00+00:00,InfoPlusDAS,,623
2020-02-21 01:00:00+00:00,InfoPlusDAS,,51
2020-02-21 02:00:00+00:00,InfoPlusDAS,,79
