2020-02-14 03:00:00+00:00,OVFiets,,25825
2020-02-14 04:00:00+00:00,OVFiets,,25092
2020-02-14 05:00:00+00:00,OVFiets,,24344
2020-02-14 06:00:00+00:00,OVFiets,,27272
2020-02-14 07:00:00+00:00,OVFiets,,29856
2020-02-14 08:00:00+00:00,OVFiets,,27483
2020-02-14 09:00:00+00:00,OVFiets,,28526
2020-02-14 10:00:00+00:00,OVFiets,,27265
2020-02-14 11:00:00+00:00,OVFiets,,25842
2020-02-14 12:00:00+00:00,OVFiets,,28542
2020-02-14 13:00:00+00:00,OVFiets,,28865
2020-02-14 14:00:00+00:00,OVFiets,,28629
2020-02-14 15:00:00+00:00,OVFiets,,30892
2020-02-14 16:00:00+00:00,OVFiets,,29890
2020-02-14 17:00:00+00:00,OVFiets,,29810
2020-02-14 18:00:00+00:00,OVFiets,,27639
2020-02-14 19:00:00+00:00,OVFiets,,27546
2020-02-14 20:00:00+00:00,OVFiets,,26862
2020-02-14 21:00:00+00:00,OVFiets,,28016
2020-02-14 22:00:00+00:00,OVFiets,,26869
2020-02-14 23:00:00+00:00,OVFiets,,25896
2020-02-15 00:00:00+00:00,OVFiets,,24519
2020-02-15 01:00:00+00:00,OVFiets,,25488
2020-02-15 02:00:00+00:00,OVFiets,,25761
