2020-02-17 05:00:00+00:00,InfoPlusVTBS,,120
2020-02-17 06:00:00+00:00,InfoPlusVTBS,,1
2020-02-17 07:00:00+00:00,InfoPlusVTBS,,23
2020-02-17 08:00:00+00:00,InfoPlusVTBS,,43
2020-02-17 09:00:00+00:00,InfoPlusVTBS,,15
2020-02-17 10:00:00+00:00,InfoPlusVTBS,,10
2020-02-17 11:00:00+00:00,InfoPlusVTBS,,25
2020-02-17 12:00:00+00:00,InfoPlusVTBS,,21
2020-02-17 13:00:00+00:00,InfoPlusVTBS,,9
2020-02-17 14:00:00+00:00,InfoPlusVTBS,,6
2020-02-17 16:00:00+00:00,InfoPlusVTBS,,10
2020-02-17 17:00:00+00:00,InfoPlusVTBS,,15
2020-02-17 18:00:00+00:00,InfoPlusVTBS,,12
2020-02-17 20:00:00+00:00,InfoPlusVTBS,,9
2020-02-17 23:00:00+00:00,InfoPlusVTBS,,4
2020-02-18 00:00:00+00:00,InfoPlusVTBS,,11
