2020-02-05 03:00:00+00:00,OVFiets,,26764
2020-02-05 04:00:00+00:00,OVFiets,,23634
2020-02-05 05:00:00+00:00,OVFiets,,25354
2020-02-05 06:00:00+00:00,OVFiets,,27834
2020-02-05 07:00:00+00:00,OVFiets,,29073
2020-02-05 08:00:00+00:00,OVFiets,,29094
2020-02-05 09:00:00+00:00,OVFiets,,26329
2020-02-05 10:00:00+00:00,OVFiets,,26190
2020-02-05 11:00:00+00:00,OVFiets,,28237
2020-02-05 12:00:00+00:00,OVFiets,,28582
2020-02-05 13:00:00+00:00,OVFiets,,28883
2020-02-05 14:00:00+00:00,OVFiets,,30025
2020-02-05 15:00:00+00:00,OVFiets,,32639
2020-02-05 16:00:00+00:00,OVFiets,,30575
2020-02-05 17:00:00+00:00,OVFiets,,29749
2020-02-05 18:00:00+00:00,OVFiets,,28055
2020-02-05 19:00:00+00:00,OVFiets,,26853
2020-02-05 20:00:00+00:00,OVFiets,,28265
2020-02-05 21:00:00+00:00,OVFiets,,25766
2020-02-05 22:00:00+00:00,OVFiets,,24314
2020-02-05 23:00:00+00:00,OVFiets,,25349
2020-02-06 00:00:00+00:00,OVFiets,,23250
2020-02-06 01:00:00+00:00,OVFiets,,25883
2020-02-06 02:00:00+00:00,OVFiets,,25368
