2020-02-09 10:00:00+00:00,InfoPlusTRB,,368
2020-02-09 11:00:00+00:00,InfoPlusTRB,,989
2020-02-09 12:00:00+00:00,InfoPlusTRB,,1847
2020-02-09 13:00:00+00:00,InfoPlusTRB,,2055
2020-02-09 14:00:00+00:00,InfoPlusTRB,,3440
2020-02-09 15:00:00+00:00,InfoPlusTRB,,3462
2020-02-09 16:00:00+00:00,InfoPlusTRB,,5544
2020-02-09 17:00:00+00:00,InfoPlusTRB,,4901
2020-02-09 18:00:00+00:00,InfoPlusTRB,,1790
2020-02-09 19:00:00+00:00,InfoPlusTRB,,1754
2020-02-09 20:00:00+00:00,InfoPlusTRB,,1288
2020-02-09 21:00:00+00:00,InfoPlusTRB,,2471
2020-02-09 22:00:00+00:00,InfoPlusTRB,,303
2020-02-09 23:00:00+00:00,InfoPlusTRB,,385
2020-02-10 00:00:00+00:00,InfoPlusTRB,,871
2020-02-10 01:00:00+00:00,InfoPlusTRB,,30
2020-02-10 02:00:00+00:00,InfoPlusTRB,,970
