2020-02-04 03:00:00+00:00,OVFiets,,24126
2020-02-04 04:00:00+00:00,OVFiets,,25255
2020-02-04 05:00:00+00:00,OVFiets,,24333
2020-02-04 06:00:00+00:00,OVFiets,,27470
2020-02-04 07:00:00+00:00,OVFiets,,28226
2020-02-04 08:00:00+00:00,OVFiets,,28432
2020-02-04 09:00:00+00:00,OVFiets,,28321
2020-02-04 10:00:00+00:00,OVFiets,,24937
2020-02-04 11:00:00+00:00,OVFiets,,27146
2020-02-04 12:00:00+00:00,OVFiets,,26509
2020-02-04 13:00:00+00:00,OVFiets,,25435
2020-02-04 14:00:00+00:00,OVFiets,,29154
2020-02-04 15:00:00+00:00,OVFiets,,28831
2020-02-04 16:00:00+00:00,OVFiets,,30034
2020-02-04 17:00:00+00:00,OVFiets,,28581
2020-02-04 18:00:00+00:00,OVFiets,,27879
2020-02-04 19:00:00+00:00,OVFiets,,26904
2020-02-04 20:00:00+00:00,OVFiets,,26709
2020-02-04 21:00:00+00:00,OVFiets,,26898
2020-02-04 22:00:00+00:00,OVFiets,,25096
2020-02-04 23:00:00+00:00,OVFiets,,25091
2020-02-05 00:00:00+00:00,OVFiets,,25018
2020-02-05 01:00:00+00:00,OVFiets,,26978
2020-02-05 02:00:00+00:00,OVFiets,,25759
