2020-02-10 03:00:00+00:00,InfoPlusPIS,,345
2020-02-10 04:00:00+00:00,InfoPlusPIS,,293
2020-02-10 05:00:00+00:00,InfoPlusPIS,,339
2020-02-10 06:00:00+00:00,InfoPlusPIS,,241
2020-02-10 07:00:00+00:00,InfoPlusPIS,,148
2020-02-10 08:00:00+00:00,InfoPlusPIS,,468
2020-02-10 09:00:00+00:00,InfoPlusPIS,,701
2020-02-10 10:00:00+00:00,InfoPlusPIS,,492
2020-02-10 11:00:00+00:00,InfoPlusPIS,,199
2020-02-10 12:00:00+00:00,InfoPlusPIS,,384
2020-02-10 13:00:00+00:00,InfoPlusPIS,,359
2020-02-10 14:00:00+00:00,InfoPlusPIS,,328
2020-02-10 15:00:00+00:00,InfoPlusPIS,,477
2020-02-10 16:00:00+00:00,InfoPlusPIS,,436
2020-02-10 17:00:00+00:00,InfoPlusPIS,,337
2020-02-10 18:00:00+00:00,InfoPlusPIS,,470
2020-02-10 19:00:00+00:00,InfoPlusPIS,,459
2020-02-10 20:00:00+00:00,InfoPlusPIS,,174
2020-02-10 21:00:00+00:00,InfoPlusPIS,,211
2020-02-10 22:00:00+00:00,InfoPlusPIS,,114
2020-02-10 23:00:00+00:00,InfoPlusPIS,,7
2020-02-11 02:00:00+00:00,InfoPlusPIS,,2
