2020-02-26 05:00:00+00:00,InfoPlusVTBL,,1
2020-02-26 06:00:00+00:00,InfoPlusVTBL,,2
2020-02-26 07:00:00+00:00,InfoPlusVTBL,,5
2020-02-26 08:00:00+00:00,InfoPlusVTBL,,2
2020-02-26 09:00:00+00:00,InfoPlusVTBL,,3
2020-02-26 10:00:00+00:00,InfoPlusVTBL,,4
2020-02-26 11:00:00+00:00,InfoPlusVTBL,,1
2020-02-26 12:00:00+00:00,InfoPlusVTBL,,3
2020-02-26 13:00:00+00:00,InfoPlusVTBL,,1
2020-02-26 14:00:00+00:00,InfoPlusVTBL,,4
2020-02-26 16:00:00+00:00,InfoPlusVTBL,,1
2020-02-26 17:00:00+00:00,InfoPlusVTBL,,4
2020-02-26 18:00:00+00:00,InfoPlusVTBL,,1
2020-02-27 01:00:00+00:00,InfoPlusVTBL,,1
