2020-02-05 03:00:00+00:00,InfoPlusDAS,,1038
2020-02-05 04:00:00+00:00,InfoPlusDAS,,4549
2020-02-05 05:00:00+00:00,InfoPlusDAS,,9328
2020-02-05 06:00:00+00:00,InfoPlusDAS,,11455
2020-02-05 07:00:00+00:00,InfoPlusDAS,,11943
2020-02-05 08:00:00+00:00,InfoPlusDAS,,10843
2020-02-05 09:00:00+00:00,InfoPlusDAS,,10862
2020-02-05 10:00:00+00:00,InfoPlusDAS,,11035
2020-02-05 11:00:00+00:00,InfoPlusDAS,,10452
2020-02-05 12:00:00+00:00,InfoPlusDAS,,10108
2020-02-05 13:00:00+00:00,InfoPlusDAS,,10342
2020-02-05 14:00:00+00:00,InfoPlusDAS,,10601
2020-02-05 15:00:00+00:00,InfoPlusDAS,,10755
2020-02-05 16:00:00+00:00,InfoPlusDAS,,11072
2020-02-05 17:00:00+00:00,InfoPlusDAS,,11391
2020-02-05 18:00:00+00:00,InfoPlusDAS,,10929
2020-02-05 19:00:00+00:00,InfoPlusDAS,,8988
2020-02-05 20:00:00+00:00,InfoPlusDAS,,7641
2020-02-05 21:00:00+00:00,InfoPlusDAS,,6973
2020-02-05 22:00:00+00:00,InfoPlusDAS,,5908
2020-02-05 23:00:00+00:00,InfoPlusDAS,,3518
2020-02-06 00:00:00+00:00,InfoPlusDAS,,669
2020-02-06 01:00:00+00:00,InfoPlusDAS,,64
2020-02-06 02:00:00+00:00,InfoPlusDAS,,101
