2020-02-26 03:00:00+00:00,InfoPlusDAS,,1051
2020-02-26 04:00:00+00:00,InfoPlusDAS,,4645
2020-02-26 05:00:00+00:00,InfoPlusDAS,,9823
2020-02-26 06:00:00+00:00,InfoPlusDAS,,11656
2020-02-26 07:00:00+00:00,InfoPlusDAS,,12018
2020-02-26 08:00:00+00:00,InfoPlusDAS,,11562
2020-02-26 09:00:00+00:00,InfoPlusDAS,,11202
2020-02-26 10:00:00+00:00,InfoPlusDAS,,10090
2020-02-26 11:00:00+00:00,InfoPlusDAS,,10277
2020-02-26 12:00:00+00:00,InfoPlusDAS,,10468
2020-02-26 13:00:00+00:00,InfoPlusDAS,,10512
2020-02-26 14:00:00+00:00,InfoPlusDAS,,10978
2020-02-26 15:00:00+00:00,InfoPlusDAS,,10894
2020-02-26 16:00:00+00:00,InfoPlusDAS,,10795
2020-02-26 17:00:00+00:00,InfoPlusDAS,,10460
2020-02-26 18:00:00+00:00,InfoPlusDAS,,10218
2020-02-26 19:00:00+00:00,InfoPlusDAS,,8977
2020-02-26 20:00:00+00:00,InfoPlusDAS,,8081
2020-02-26 21:00:00+00:00,InfoPlusDAS,,7195
2020-02-26 22:00:00+00:00,InfoPlusDAS,,6077
2020-02-26 23:00:00+00:00,InfoPlusDAS,,3696
2020-02-27 00:00:00+00:00,InfoPlusDAS,,797
2020-02-27 01:00:00+00:00,InfoPlusDAS,,53
2020-02-27 02:00:00+00:00,InfoPlusDAS,,75
