2020-02-21 03:00:00+00:00,KV6posinfo,,9617
2020-02-21 04:00:00+00:00,KV6posinfo,,28938
2020-02-21 05:00:00+00:00,KV6posinfo,,56023
2020-02-21 06:00:00+00:00,KV6posinfo,,66819
2020-02-21 07:00:00+00:00,KV6posinfo,,71105
2020-02-21 08:00:00+00:00,KV6posinfo,,69019
2020-02-21 09:00:00+00:00,KV6posinfo,,65290
2020-02-21 10:00:00+00:00,KV6posinfo,,63700
2020-02-21 11:00:00+00:00,KV6posinfo,,63519
2020-02-21 12:00:00+00:00,KV6posinfo,,64774
2020-02-21 13:00:00+00:00,KV6posinfo,,68450
2020-02-21 14:00:00+00:00,KV6posinfo,,71477
2020-02-21 15:00:00+00:00,KV6posinfo,,73446
2020-02-21 16:00:00+00:00,KV6posinfo,,71699
2020-02-21 17:00:00+00:00,KV6posinfo,,67589
2020-02-21 18:00:00+00:00,KV6posinfo,,57009
2020-02-21 19:00:00+00:00,KV6posinfo,,50881
2020-02-21 20:00:00+00:00,KV6posinfo,,46270
2020-02-21 21:00:00+00:00,KV6posinfo,,43282
2020-02-21 22:00:00+00:00,KV6posinfo,,40460
2020-02-21 23:00:00+00:00,KV6posinfo,,33976
2020-02-22 00:00:00+00:00,KV6posinfo,,20622
2020-02-22 01:00:00+00:00,KV6posinfo,,15368
2020-02-22 02:00:00+00:00,KV6posinfo,,15208
