2020-02-06 04:00:00+00:00,InfoPlusVTBL,,1
2020-02-06 06:00:00+00:00,InfoPlusVTBL,,3
2020-02-06 07:00:00+00:00,InfoPlusVTBL,,2
2020-02-06 08:00:00+00:00,InfoPlusVTBL,,2
2020-02-06 09:00:00+00:00,InfoPlusVTBL,,5
2020-02-06 10:00:00+00:00,InfoPlusVTBL,,2
2020-02-06 11:00:00+00:00,InfoPlusVTBL,,3
2020-02-06 14:00:00+00:00,InfoPlusVTBL,,10
2020-02-06 15:00:00+00:00,InfoPlusVTBL,,5
2020-02-06 18:00:00+00:00,InfoPlusVTBL,,2
2020-02-06 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-06 20:00:00+00:00,InfoPlusVTBL,,1
2020-02-07 00:00:00+00:00,InfoPlusVTBL,,4
2020-02-07 01:00:00+00:00,InfoPlusVTBL,,1
