2020-02-26 03:00:00+00:00,OVFiets,,26892
2020-02-26 04:00:00+00:00,OVFiets,,27327
2020-02-26 05:00:00+00:00,OVFiets,,25922
2020-02-26 06:00:00+00:00,OVFiets,,29006
2020-02-26 07:00:00+00:00,OVFiets,,29705
2020-02-26 08:00:00+00:00,OVFiets,,28558
2020-02-26 09:00:00+00:00,OVFiets,,30633
2020-02-26 10:00:00+00:00,OVFiets,,29452
2020-02-26 11:00:00+00:00,OVFiets,,30310
2020-02-26 12:00:00+00:00,OVFiets,,30712
2020-02-26 13:00:00+00:00,OVFiets,,29438
2020-02-26 14:00:00+00:00,OVFiets,,32115
2020-02-26 15:00:00+00:00,OVFiets,,30458
2020-02-26 16:00:00+00:00,OVFiets,,29754
2020-02-26 17:00:00+00:00,OVFiets,,29419
2020-02-26 18:00:00+00:00,OVFiets,,30085
2020-02-26 19:00:00+00:00,OVFiets,,27577
2020-02-26 20:00:00+00:00,OVFiets,,32939
2020-02-26 21:00:00+00:00,OVFiets,,28228
2020-02-26 22:00:00+00:00,OVFiets,,25931
2020-02-26 23:00:00+00:00,OVFiets,,26121
2020-02-27 00:00:00+00:00,OVFiets,,24568
2020-02-27 01:00:00+00:00,OVFiets,,26203
2020-02-27 02:00:00+00:00,OVFiets,,27943
