2020-02-05 03:00:00+00:00,KV6posinfo,,7916
2020-02-05 04:00:00+00:00,KV6posinfo,,26526
2020-02-05 05:00:00+00:00,KV6posinfo,,49023
2020-02-05 06:00:00+00:00,KV6posinfo,,60005
2020-02-05 07:00:00+00:00,KV6posinfo,,64636
2020-02-05 08:00:00+00:00,KV6posinfo,,61160
2020-02-05 09:00:00+00:00,KV6posinfo,,57720
2020-02-05 10:00:00+00:00,KV6posinfo,,57461
2020-02-05 11:00:00+00:00,KV6posinfo,,57626
2020-02-05 12:00:00+00:00,KV6posinfo,,58655
2020-02-05 13:00:00+00:00,KV6posinfo,,60999
2020-02-05 14:00:00+00:00,KV6posinfo,,63805
2020-02-05 15:00:00+00:00,KV6posinfo,,65297
2020-02-05 16:00:00+00:00,KV6posinfo,,64369
2020-02-05 17:00:00+00:00,KV6posinfo,,59218
2020-02-05 18:00:00+00:00,KV6posinfo,,50097
2020-02-05 19:00:00+00:00,KV6posinfo,,44332
2020-02-05 20:00:00+00:00,KV6posinfo,,41744
2020-02-05 21:00:00+00:00,KV6posinfo,,40095
2020-02-05 22:00:00+00:00,KV6posinfo,,37933
2020-02-05 23:00:00+00:00,KV6posinfo,,31097
2020-02-06 00:00:00+00:00,KV6posinfo,,13354
2020-02-06 01:00:00+00:00,KV6posinfo,,6020
2020-02-06 02:00:00+00:00,KV6posinfo,,5848
2020-02-06 03:00:00+00:00,KV6posinfo,,3
