2020-02-18 03:00:00+00:00,OVFiets,,27146
2020-02-18 04:00:00+00:00,OVFiets,,23791
2020-02-18 05:00:00+00:00,OVFiets,,24769
2020-02-18 06:00:00+00:00,OVFiets,,29444
2020-02-18 07:00:00+00:00,OVFiets,,28800
2020-02-18 08:00:00+00:00,OVFiets,,25621
2020-02-18 09:00:00+00:00,OVFiets,,27558
2020-02-18 10:00:00+00:00,OVFiets,,26829
2020-02-18 11:00:00+00:00,OVFiets,,27607
2020-02-18 12:00:00+00:00,OVFiets,,27522
2020-02-18 13:00:00+00:00,OVFiets,,26420
2020-02-18 14:00:00+00:00,OVFiets,,28237
2020-02-18 15:00:00+00:00,OVFiets,,28588
2020-02-18 16:00:00+00:00,OVFiets,,30220
2020-02-18 17:00:00+00:00,OVFiets,,28478
2020-02-18 18:00:00+00:00,OVFiets,,26713
2020-02-18 19:00:00+00:00,OVFiets,,27359
2020-02-18 20:00:00+00:00,OVFiets,,36236
2020-02-18 21:00:00+00:00,OVFiets,,27075
2020-02-18 22:00:00+00:00,OVFiets,,24211
2020-02-18 23:00:00+00:00,OVFiets,,24269
2020-02-19 00:00:00+00:00,OVFiets,,26545
2020-02-19 01:00:00+00:00,OVFiets,,27087
2020-02-19 02:00:00+00:00,OVFiets,,27037
