2020-02-02 03:00:00+00:00,OVFiets,,25597
2020-02-02 04:00:00+00:00,OVFiets,,26345
2020-02-02 05:00:00+00:00,OVFiets,,25711
2020-02-02 06:00:00+00:00,OVFiets,,23179
2020-02-02 07:00:00+00:00,OVFiets,,23146
2020-02-02 08:00:00+00:00,OVFiets,,24135
2020-02-02 09:00:00+00:00,OVFiets,,24127
2020-02-02 10:00:00+00:00,OVFiets,,28568
2020-02-02 11:00:00+00:00,OVFiets,,26807
2020-02-02 12:00:00+00:00,OVFiets,,27384
2020-02-02 13:00:00+00:00,OVFiets,,26257
2020-02-02 14:00:00+00:00,OVFiets,,26197
2020-02-02 15:00:00+00:00,OVFiets,,27913
2020-02-02 16:00:00+00:00,OVFiets,,24764
2020-02-02 17:00:00+00:00,OVFiets,,26154
2020-02-02 18:00:00+00:00,OVFiets,,26677
2020-02-02 19:00:00+00:00,OVFiets,,27701
2020-02-02 20:00:00+00:00,OVFiets,,26352
2020-02-02 21:00:00+00:00,OVFiets,,25751
2020-02-02 22:00:00+00:00,OVFiets,,25199
2020-02-02 23:00:00+00:00,OVFiets,,24194
2020-02-03 00:00:00+00:00,OVFiets,,25673
2020-02-03 01:00:00+00:00,OVFiets,,25428
2020-02-03 02:00:00+00:00,OVFiets,,25754
