2020-02-23 03:00:00+00:00,InfoPlusRIT,,638
2020-02-23 04:00:00+00:00,InfoPlusRIT,,1282
2020-02-23 05:00:00+00:00,InfoPlusRIT,,2070
2020-02-23 06:00:00+00:00,InfoPlusRIT,,3293
2020-02-23 07:00:00+00:00,InfoPlusRIT,,5636
2020-02-23 08:00:00+00:00,InfoPlusRIT,,5889
2020-02-23 09:00:00+00:00,InfoPlusRIT,,6310
2020-02-23 10:00:00+00:00,InfoPlusRIT,,5642
2020-02-23 11:00:00+00:00,InfoPlusRIT,,5860
2020-02-23 12:00:00+00:00,InfoPlusRIT,,6189
2020-02-23 13:00:00+00:00,InfoPlusRIT,,6431
2020-02-23 14:00:00+00:00,InfoPlusRIT,,6214
2020-02-23 15:00:00+00:00,InfoPlusRIT,,6119
2020-02-23 16:00:00+00:00,InfoPlusRIT,,5959
2020-02-23 17:00:00+00:00,InfoPlusRIT,,5644
2020-02-23 18:00:00+00:00,InfoPlusRIT,,5471
2020-02-23 19:00:00+00:00,InfoPlusRIT,,6055
2020-02-23 20:00:00+00:00,InfoPlusRIT,,5189
2020-02-23 21:00:00+00:00,InfoPlusRIT,,18902
2020-02-23 22:00:00+00:00,InfoPlusRIT,,3800
2020-02-23 23:00:00+00:00,InfoPlusRIT,,2406
2020-02-24 00:00:00+00:00,InfoPlusRIT,,514
2020-02-24 01:00:00+00:00,InfoPlusRIT,,543
2020-02-24 02:00:00+00:00,InfoPlusRIT,,523
2020-02-24 03:00:00+00:00,InfoPlusRIT,,1
