2020-02-01 03:00:00+00:00,InfoPlusDAS,,270
2020-02-01 04:00:00+00:00,InfoPlusDAS,,1492
2020-02-01 05:00:00+00:00,InfoPlusDAS,,4375
2020-02-01 06:00:00+00:00,InfoPlusDAS,,7447
2020-02-01 07:00:00+00:00,InfoPlusDAS,,8052
2020-02-01 08:00:00+00:00,InfoPlusDAS,,8174
2020-02-01 09:00:00+00:00,InfoPlusDAS,,8451
2020-02-01 10:00:00+00:00,InfoPlusDAS,,8459
2020-02-01 11:00:00+00:00,InfoPlusDAS,,8285
2020-02-01 12:00:00+00:00,InfoPlusDAS,,8343
2020-02-01 13:00:00+00:00,InfoPlusDAS,,8289
2020-02-01 14:00:00+00:00,InfoPlusDAS,,8867
2020-02-01 15:00:00+00:00,InfoPlusDAS,,8510
2020-02-01 16:00:00+00:00,InfoPlusDAS,,8404
2020-02-01 17:00:00+00:00,InfoPlusDAS,,8986
2020-02-01 18:00:00+00:00,InfoPlusDAS,,8989
2020-02-01 19:00:00+00:00,InfoPlusDAS,,7700
2020-02-01 20:00:00+00:00,InfoPlusDAS,,7301
2020-02-01 21:00:00+00:00,InfoPlusDAS,,6994
2020-02-01 22:00:00+00:00,InfoPlusDAS,,6091
2020-02-01 23:00:00+00:00,InfoPlusDAS,,4028
2020-02-02 00:00:00+00:00,InfoPlusDAS,,1227
2020-02-02 01:00:00+00:00,InfoPlusDAS,,196
2020-02-02 02:00:00+00:00,InfoPlusDAS,,84
