2020-02-16 03:00:00+00:00,InfoPlusDAS,,163
2020-02-16 04:00:00+00:00,InfoPlusDAS,,537
2020-02-16 05:00:00+00:00,InfoPlusDAS,,1718
2020-02-16 06:00:00+00:00,InfoPlusDAS,,4821
2020-02-16 07:00:00+00:00,InfoPlusDAS,,7534
2020-02-16 08:00:00+00:00,InfoPlusDAS,,7630
2020-02-16 09:00:00+00:00,InfoPlusDAS,,8008
2020-02-16 10:00:00+00:00,InfoPlusDAS,,8068
2020-02-16 11:00:00+00:00,InfoPlusDAS,,10291
2020-02-16 12:00:00+00:00,InfoPlusDAS,,10161
2020-02-16 13:00:00+00:00,InfoPlusDAS,,10238
2020-02-16 14:00:00+00:00,InfoPlusDAS,,9985
2020-02-16 15:00:00+00:00,InfoPlusDAS,,8803
2020-02-16 16:00:00+00:00,InfoPlusDAS,,9558
2020-02-16 17:00:00+00:00,InfoPlusDAS,,10107
2020-02-16 18:00:00+00:00,InfoPlusDAS,,9886
2020-02-16 19:00:00+00:00,InfoPlusDAS,,8796
2020-02-16 20:00:00+00:00,InfoPlusDAS,,7572
2020-02-16 21:00:00+00:00,InfoPlusDAS,,7078
2020-02-16 22:00:00+00:00,InfoPlusDAS,,6145
2020-02-16 23:00:00+00:00,InfoPlusDAS,,3602
2020-02-17 00:00:00+00:00,InfoPlusDAS,,527
2020-02-17 01:00:00+00:00,InfoPlusDAS,,57
2020-02-17 02:00:00+00:00,InfoPlusDAS,,82
