2020-02-13 03:00:00+00:00,OVFiets,,25068
2020-02-13 04:00:00+00:00,OVFiets,,23947
2020-02-13 05:00:00+00:00,OVFiets,,25830
2020-02-13 06:00:00+00:00,OVFiets,,28776
2020-02-13 07:00:00+00:00,OVFiets,,29556
2020-02-13 08:00:00+00:00,OVFiets,,29526
2020-02-13 09:00:00+00:00,OVFiets,,27654
2020-02-13 10:00:00+00:00,OVFiets,,28539
2020-02-13 11:00:00+00:00,OVFiets,,28756
2020-02-13 12:00:00+00:00,OVFiets,,26834
2020-02-13 13:00:00+00:00,OVFiets,,31288
2020-02-13 14:00:00+00:00,OVFiets,,30952
2020-02-13 15:00:00+00:00,OVFiets,,31629
2020-02-13 16:00:00+00:00,OVFiets,,31537
2020-02-13 17:00:00+00:00,OVFiets,,29687
2020-02-13 18:00:00+00:00,OVFiets,,28375
2020-02-13 19:00:00+00:00,OVFiets,,29914
2020-02-13 20:00:00+00:00,OVFiets,,29313
2020-02-13 21:00:00+00:00,OVFiets,,30050
2020-02-13 22:00:00+00:00,OVFiets,,24585
2020-02-13 23:00:00+00:00,OVFiets,,25131
2020-02-14 00:00:00+00:00,OVFiets,,24951
2020-02-14 01:00:00+00:00,OVFiets,,24779
2020-02-14 02:00:00+00:00,OVFiets,,27190
