2020-02-21 03:00:00+00:00,InfoPlusRIT,,1086
2020-02-21 04:00:00+00:00,InfoPlusRIT,,2502
2020-02-21 05:00:00+00:00,InfoPlusRIT,,5349
2020-02-21 06:00:00+00:00,InfoPlusRIT,,6681
2020-02-21 07:00:00+00:00,InfoPlusRIT,,7415
2020-02-21 08:00:00+00:00,InfoPlusRIT,,9787
2020-02-21 09:00:00+00:00,InfoPlusRIT,,14022
2020-02-21 10:00:00+00:00,InfoPlusRIT,,7343
2020-02-21 11:00:00+00:00,InfoPlusRIT,,8008
2020-02-21 12:00:00+00:00,InfoPlusRIT,,8380
2020-02-21 13:00:00+00:00,InfoPlusRIT,,9343
2020-02-21 14:00:00+00:00,InfoPlusRIT,,11477
2020-02-21 15:00:00+00:00,InfoPlusRIT,,12303
2020-02-21 16:00:00+00:00,InfoPlusRIT,,11725
2020-02-21 17:00:00+00:00,InfoPlusRIT,,10573
2020-02-21 18:00:00+00:00,InfoPlusRIT,,10826
2020-02-21 19:00:00+00:00,InfoPlusRIT,,11918
2020-02-21 20:00:00+00:00,InfoPlusRIT,,5177
2020-02-21 21:00:00+00:00,InfoPlusRIT,,18719
2020-02-21 22:00:00+00:00,InfoPlusRIT,,4634
2020-02-21 23:00:00+00:00,InfoPlusRIT,,2673
2020-02-22 00:00:00+00:00,InfoPlusRIT,,739
2020-02-22 01:00:00+00:00,InfoPlusRIT,,433
2020-02-22 02:00:00+00:00,InfoPlusRIT,,715
