2020-02-02 03:00:00+00:00,KV6posinfo,,16266
2020-02-02 04:00:00+00:00,KV6posinfo,,16404
2020-02-02 05:00:00+00:00,KV6posinfo,,15231
2020-02-02 06:00:00+00:00,KV6posinfo,,22033
2020-02-02 07:00:00+00:00,KV6posinfo,,30505
2020-02-02 08:00:00+00:00,KV6posinfo,,34031
2020-02-02 09:00:00+00:00,KV6posinfo,,36092
2020-02-02 10:00:00+00:00,KV6posinfo,,37262
2020-02-02 11:00:00+00:00,KV6posinfo,,37857
2020-02-02 12:00:00+00:00,KV6posinfo,,37872
2020-02-02 13:00:00+00:00,KV6posinfo,,37769
2020-02-02 14:00:00+00:00,KV6posinfo,,37409
2020-02-02 15:00:00+00:00,KV6posinfo,,37446
2020-02-02 16:00:00+00:00,KV6posinfo,,37859
2020-02-02 17:00:00+00:00,KV6posinfo,,37485
2020-02-02 18:00:00+00:00,KV6posinfo,,37455
2020-02-02 19:00:00+00:00,KV6posinfo,,37095
2020-02-02 20:00:00+00:00,KV6posinfo,,36943
2020-02-02 21:00:00+00:00,KV6posinfo,,36361
2020-02-02 22:00:00+00:00,KV6posinfo,,35817
2020-02-02 23:00:00+00:00,KV6posinfo,,29560
2020-02-03 00:00:00+00:00,KV6posinfo,,12832
2020-02-03 01:00:00+00:00,KV6posinfo,,6195
2020-02-03 02:00:00+00:00,KV6posinfo,,5978
2020-02-03 03:00:00+00:00,KV6posinfo,,1
