2020-02-26 03:00:00+00:00,InfoPlusRIT,,1052
2020-02-26 04:00:00+00:00,InfoPlusRIT,,2879
2020-02-26 05:00:00+00:00,InfoPlusRIT,,7453
2020-02-26 06:00:00+00:00,InfoPlusRIT,,9112
2020-02-26 07:00:00+00:00,InfoPlusRIT,,8322
2020-02-26 08:00:00+00:00,InfoPlusRIT,,8255
2020-02-26 09:00:00+00:00,InfoPlusRIT,,7736
2020-02-26 10:00:00+00:00,InfoPlusRIT,,6851
2020-02-26 11:00:00+00:00,InfoPlusRIT,,6664
2020-02-26 12:00:00+00:00,InfoPlusRIT,,6573
2020-02-26 13:00:00+00:00,InfoPlusRIT,,6885
2020-02-26 14:00:00+00:00,InfoPlusRIT,,7347
2020-02-26 15:00:00+00:00,InfoPlusRIT,,7251
2020-02-26 16:00:00+00:00,InfoPlusRIT,,7064
2020-02-26 17:00:00+00:00,InfoPlusRIT,,6946
2020-02-26 18:00:00+00:00,InfoPlusRIT,,6866
2020-02-26 19:00:00+00:00,InfoPlusRIT,,6325
2020-02-26 20:00:00+00:00,InfoPlusRIT,,5007
2020-02-26 21:00:00+00:00,InfoPlusRIT,,18574
2020-02-26 22:00:00+00:00,InfoPlusRIT,,3526
2020-02-26 23:00:00+00:00,InfoPlusRIT,,2028
2020-02-27 00:00:00+00:00,InfoPlusRIT,,784
2020-02-27 01:00:00+00:00,InfoPlusRIT,,950
2020-02-27 02:00:00+00:00,InfoPlusRIT,,953
