2020-02-04 05:00:00+00:00,InfoPlusVTBS,,3
2020-02-04 06:00:00+00:00,InfoPlusVTBS,,6
2020-02-04 07:00:00+00:00,InfoPlusVTBS,,13
2020-02-04 08:00:00+00:00,InfoPlusVTBS,,15
2020-02-04 10:00:00+00:00,InfoPlusVTBS,,19
2020-02-04 11:00:00+00:00,InfoPlusVTBS,,10
2020-02-04 12:00:00+00:00,InfoPlusVTBS,,829
2020-02-04 13:00:00+00:00,InfoPlusVTBS,,15
2020-02-04 14:00:00+00:00,InfoPlusVTBS,,9
2020-02-04 15:00:00+00:00,InfoPlusVTBS,,32
2020-02-04 16:00:00+00:00,InfoPlusVTBS,,6
2020-02-04 17:00:00+00:00,InfoPlusVTBS,,16
2020-02-04 18:00:00+00:00,InfoPlusVTBS,,3
2020-02-04 20:00:00+00:00,InfoPlusVTBS,,16
2020-02-04 21:00:00+00:00,InfoPlusVTBS,,100
2020-02-04 22:00:00+00:00,InfoPlusVTBS,,46
2020-02-05 01:00:00+00:00,InfoPlusVTBS,,9
2020-02-05 02:00:00+00:00,InfoPlusVTBS,,6
