2020-02-25 03:00:00+00:00,DSI,AC,2
2020-02-25 03:00:00+00:00,DSI,AH,3
2020-02-25 03:00:00+00:00,DSI,AHP,3
2020-02-25 03:00:00+00:00,DSI,AHPR,3
2020-02-25 03:00:00+00:00,DSI,AHZ,4
2020-02-25 03:00:00+00:00,DSI,AKL,3
2020-02-25 03:00:00+00:00,DSI,AKM,2
2020-02-25 03:00:00+00:00,DSI,ALM,3
2020-02-25 03:00:00+00:00,DSI,ALMB,4
2020-02-25 03:00:00+00:00,DSI,ALMM,3
2020-02-25 03:00:00+00:00,DSI,ALMO,3
2020-02-25 03:00:00+00:00,DSI,ALMP,2
2020-02-25 03:00:00+00:00,DSI,AMF,3
2020-02-25 03:00:00+00:00,DSI,AMFS,4
2020-02-25 03:00:00+00:00,DSI,AML,2
2020-02-25 03:00:00+00:00,DSI,AMPO,4
2020-02-25 03:00:00+00:00,DSI,AMR,3
2020-02-25 03:00:00+00:00,DSI,AMRI,1
2020-02-25 03:00:00+00:00,DSI,AMRN,3
2020-02-25 03:00:00+00:00,DSI,ANA,3
2020-02-25 03:00:00+00:00,DSI,APD,3
2020-02-25 03:00:00+00:00,DSI,APDM,1
2020-02-25 03:00:00+00:00,DSI,APDO,3
2020-02-25 03:00:00+00:00,DSI,APG,3
2020-02-25 03:00:00+00:00,DSI,APN,3
2020-02-25 03:00:00+00:00,DSI,ARN,3
2020-02-25 03:00:00+00:00,DSI,ASA,4
2020-02-25 03:00:00+00:00,DSI,ASB,3
2020-02-25 03:00:00+00:00,DSI,ASD,3
2020-02-25 03:00:00+00:00,DSI,ASDL,3
2020-02-25 03:00:00+00:00,DSI,ASDM,4
2020-02-25 03:00:00+00:00,DSI,ASDZ,2
2020-02-25 03:00:00+00:00,DSI,ASHD,3
2020-02-25 03:00:00+00:00,DSI,ASN,3
2020-02-25 03:00:00+00:00,DSI,ASS,1
2020-02-25 03:00:00+00:00,DSI,ASSP,4
2020-02-25 03:00:00+00:00,DSI,ATN,3
2020-02-25 03:00:00+00:00,DSI,AVAT,3
2020-02-25 03:00:00+00:00,DSI,BD,2
2020-02-25 03:00:00+00:00,DSI,BDE,4
2020-02-25 03:00:00+00:00,DSI,BDG,2
2020-02-25 03:00:00+00:00,DSI,BDM,4
2020-02-25 03:00:00+00:00,DSI,BDPB,4
2020-02-25 03:00:00+00:00,DSI,BET,4
2020-02-25 03:00:00+00:00,DSI,BF,3
2020-02-25 03:00:00+00:00,DSI,BGN,3
2020-02-25 03:00:00+00:00,DSI,BHDV,4
2020-02-25 03:00:00+00:00,DSI,BHV,3
2020-02-25 03:00:00+00:00,DSI,BK,2
2020-02-25 03:00:00+00:00,DSI,BKF,3
2020-02-25 03:00:00+00:00,DSI,BKG,3
2020-02-25 03:00:00+00:00,DSI,BKL,3
2020-02-25 03:00:00+00:00,DSI,BL,4
2020-02-25 03:00:00+00:00,DSI,BLL,3
2020-02-25 03:00:00+00:00,DSI,BMN,4
2020-02-25 03:00:00+00:00,DSI,BMR,4
2020-02-25 03:00:00+00:00,DSI,BN,4
2020-02-25 03:00:00+00:00,DSI,BNC,2
2020-02-25 03:00:00+00:00,DSI,BNK,4
2020-02-25 03:00:00+00:00,DSI,BNN,4
2020-02-25 03:00:00+00:00,DSI,BNZ,4
2020-02-25 03:00:00+00:00,DSI,BP,4
2020-02-25 03:00:00+00:00,DSI,BR,4
2020-02-25 03:00:00+00:00,DSI,BRD,3
2020-02-25 03:00:00+00:00,DSI,BRN,3
2020-02-25 03:00:00+00:00,DSI,BSD,3
2020-02-25 03:00:00+00:00,DSI,BSK,4
2020-02-25 03:00:00+00:00,DSI,BSKS,4
2020-02-25 03:00:00+00:00,DSI,BSMZ,3
2020-02-25 03:00:00+00:00,DSI,BTL,3
2020-02-25 03:00:00+00:00,DSI,BV,4
2020-02-25 03:00:00+00:00,DSI,BZL,4
2020-02-25 03:00:00+00:00,DSI,CAS,2
2020-02-25 03:00:00+00:00,DSI,CK,3
2020-02-25 03:00:00+00:00,DSI,CL,3
2020-02-25 03:00:00+00:00,DSI,CO,3
2020-02-25 03:00:00+00:00,DSI,CPS,4
2020-02-25 03:00:00+00:00,DSI,CVM,2
2020-02-25 03:00:00+00:00,DSI,DA,3
2020-02-25 03:00:00+00:00,DSI,DB,3
2020-02-25 03:00:00+00:00,DSI,DDN,4
2020-02-25 03:00:00+00:00,DSI,DDR,4
2020-02-25 03:00:00+00:00,DSI,DDRS,4
2020-02-25 03:00:00+00:00,DSI,DDZD,3
2020-02-25 03:00:00+00:00,DSI,DEI,3
2020-02-25 03:00:00+00:00,DSI,DID,2
2020-02-25 03:00:00+00:00,DSI,DL,4
2020-02-25 03:00:00+00:00,DSI,DLD,1
2020-02-25 03:00:00+00:00,DSI,DLN,2
2020-02-25 03:00:00+00:00,DSI,DMN,4
2020-02-25 03:00:00+00:00,DSI,DMNZ,4
2020-02-25 03:00:00+00:00,DSI,DN,3
2020-02-25 03:00:00+00:00,DSI,DR,4
2020-02-25 03:00:00+00:00,DSI,DRH,3
2020-02-25 03:00:00+00:00,DSI,DRON,3
2020-02-25 03:00:00+00:00,DSI,DRP,3
2020-02-25 03:00:00+00:00,DSI,DT,4
2020-02-25 03:00:00+00:00,DSI,DTC,3
2020-02-25 03:00:00+00:00,DSI,DTCH,1
2020-02-25 03:00:00+00:00,DSI,DTZ,4
2020-02-25 03:00:00+00:00,DSI,DV,4
2020-02-25 03:00:00+00:00,DSI,DVC,4
2020-02-25 03:00:00+00:00,DSI,DVD,2
2020-02-25 03:00:00+00:00,DSI,DVN,3
2020-02-25 03:00:00+00:00,DSI,DVNK,4
2020-02-25 03:00:00+00:00,DSI,DWE,2
2020-02-25 03:00:00+00:00,DSI,DZ,2
2020-02-25 03:00:00+00:00,DSI,DZW,3
2020-02-25 03:00:00+00:00,DSI,EC,5
2020-02-25 03:00:00+00:00,DSI,ED,3
2020-02-25 03:00:00+00:00,DSI,EDC,4
2020-02-25 03:00:00+00:00,DSI,EDN,3
2020-02-25 03:00:00+00:00,DSI,EEM,3
2020-02-25 03:00:00+00:00,DSI,EGH,4
2020-02-25 03:00:00+00:00,DSI,EGHM,4
2020-02-25 03:00:00+00:00,DSI,EHS,3
2020-02-25 03:00:00+00:00,DSI,EHV,3
2020-02-25 03:00:00+00:00,DSI,EKZ,4
2020-02-25 03:00:00+00:00,DSI,EML,4
2020-02-25 03:00:00+00:00,DSI,EMN,3
2020-02-25 03:00:00+00:00,DSI,EMNZ,3
2020-02-25 03:00:00+00:00,DSI,ES,3
2020-02-25 03:00:00+00:00,DSI,ESE,2
2020-02-25 03:00:00+00:00,DSI,ESK,3
2020-02-25 03:00:00+00:00,DSI,EST,4
2020-02-25 03:00:00+00:00,DSI,ETN,4
2020-02-25 03:00:00+00:00,DSI,FN,3
2020-02-25 03:00:00+00:00,DSI,FWD,3
2020-02-25 03:00:00+00:00,DSI,GBG,3
2020-02-25 03:00:00+00:00,DSI,GBR,3
2020-02-25 03:00:00+00:00,DSI,GD,4
2020-02-25 03:00:00+00:00,DSI,GDG,3
2020-02-25 03:00:00+00:00,DSI,GDM,4
2020-02-25 03:00:00+00:00,DSI,GDR,2
2020-02-25 03:00:00+00:00,DSI,GERP,3
2020-02-25 03:00:00+00:00,DSI,GK,2
2020-02-25 03:00:00+00:00,DSI,GLN,4
2020-02-25 03:00:00+00:00,DSI,GN,4
2020-02-25 03:00:00+00:00,DSI,GND,2
2020-02-25 03:00:00+00:00,DSI,GNN,4
2020-02-25 03:00:00+00:00,DSI,GO,3
2020-02-25 03:00:00+00:00,DSI,GP,2
2020-02-25 03:00:00+00:00,DSI,GR,2
2020-02-25 03:00:00+00:00,DSI,GS,3
2020-02-25 03:00:00+00:00,DSI,GV,5
2020-02-25 03:00:00+00:00,DSI,GVC,3
2020-02-25 03:00:00+00:00,DSI,GVM,4
2020-02-25 03:00:00+00:00,DSI,GVMW,3
2020-02-25 03:00:00+00:00,DSI,GW,3
2020-02-25 03:00:00+00:00,DSI,GZ,3
2020-02-25 03:00:00+00:00,DSI,HAD,3
2020-02-25 03:00:00+00:00,DSI,HB,3
2020-02-25 03:00:00+00:00,DSI,HBZM,4
2020-02-25 03:00:00+00:00,DSI,HD,2
2020-02-25 03:00:00+00:00,DSI,HDB,4
2020-02-25 03:00:00+00:00,DSI,HDE,3
2020-02-25 03:00:00+00:00,DSI,HDG,4
2020-02-25 03:00:00+00:00,DSI,HDR,3
2020-02-25 03:00:00+00:00,DSI,HDRZ,2
2020-02-25 03:00:00+00:00,DSI,HFD,4
2020-02-25 03:00:00+00:00,DSI,HGL,3
2020-02-25 03:00:00+00:00,DSI,HGLG,3
2020-02-25 03:00:00+00:00,DSI,HGLO,4
2020-02-25 03:00:00+00:00,DSI,HGV,4
2020-02-25 03:00:00+00:00,DSI,HGZ,3
2020-02-25 03:00:00+00:00,DSI,HIL,4
2020-02-25 03:00:00+00:00,DSI,HK,4
2020-02-25 03:00:00+00:00,DSI,HKS,4
2020-02-25 03:00:00+00:00,DSI,HLG,3
2020-02-25 03:00:00+00:00,DSI,HLGH,3
2020-02-25 03:00:00+00:00,DSI,HLM,3
2020-02-25 03:00:00+00:00,DSI,HLMS,4
2020-02-25 03:00:00+00:00,DSI,HLO,4
2020-02-25 03:00:00+00:00,DSI,HM,2
2020-02-25 03:00:00+00:00,DSI,HMBH,3
2020-02-25 03:00:00+00:00,DSI,HMBV,2
2020-02-25 03:00:00+00:00,DSI,HMH,3
2020-02-25 03:00:00+00:00,DSI,HMN,4
2020-02-25 03:00:00+00:00,DSI,HN,4
2020-02-25 03:00:00+00:00,DSI,HNK,3
2020-02-25 03:00:00+00:00,DSI,HNO,3
2020-02-25 03:00:00+00:00,DSI,HNP,3
2020-02-25 03:00:00+00:00,DSI,HON,2
2020-02-25 03:00:00+00:00,DSI,HOR,3
2020-02-25 03:00:00+00:00,DSI,HR,3
2020-02-25 03:00:00+00:00,DSI,HRL,3
2020-02-25 03:00:00+00:00,DSI,HRLW,3
2020-02-25 03:00:00+00:00,DSI,HRN,3
2020-02-25 03:00:00+00:00,DSI,HRT,4
2020-02-25 03:00:00+00:00,DSI,HT,3
2020-02-25 03:00:00+00:00,DSI,HTN,4
2020-02-25 03:00:00+00:00,DSI,HTNC,4
2020-02-25 03:00:00+00:00,DSI,HTO,2
2020-02-25 03:00:00+00:00,DSI,HVL,4
2020-02-25 03:00:00+00:00,DSI,HVS,3
2020-02-25 03:00:00+00:00,DSI,HVSM,3
2020-02-25 03:00:00+00:00,DSI,HVSP,4
2020-02-25 03:00:00+00:00,DSI,HWD,4
2020-02-25 03:00:00+00:00,DSI,HWZB,4
2020-02-25 03:00:00+00:00,DSI,HZE,4
2020-02-25 03:00:00+00:00,DSI,IJT,3
2020-02-25 03:00:00+00:00,DSI,KBD,4
2020-02-25 03:00:00+00:00,DSI,KBK,3
2020-02-25 03:00:00+00:00,DSI,KLP,4
2020-02-25 03:00:00+00:00,DSI,KMA,4
2020-02-25 03:00:00+00:00,DSI,KMR,4
2020-02-25 03:00:00+00:00,DSI,KMW,3
2020-02-25 03:00:00+00:00,DSI,KPN,4
2020-02-25 03:00:00+00:00,DSI,KPNZ,3
2020-02-25 03:00:00+00:00,DSI,KRD,4
2020-02-25 03:00:00+00:00,DSI,KRG,3
2020-02-25 03:00:00+00:00,DSI,KTR,4
2020-02-25 03:00:00+00:00,DSI,KW,4
2020-02-25 03:00:00+00:00,DSI,KZ,2
2020-02-25 03:00:00+00:00,DSI,LAA,4
2020-02-25 03:00:00+00:00,DSI,LC,2
2020-02-25 03:00:00+00:00,DSI,LDL,3
2020-02-25 03:00:00+00:00,DSI,LDM,3
2020-02-25 03:00:00+00:00,DSI,LEDN,3
2020-02-25 03:00:00+00:00,DSI,LG,3
2020-02-25 03:00:00+00:00,DSI,LLS,4
2020-02-25 03:00:00+00:00,DSI,LLZM,4
2020-02-25 03:00:00+00:00,DSI,LP,3
2020-02-25 03:00:00+00:00,DSI,LTN,3
2020-02-25 03:00:00+00:00,DSI,LTV,4
2020-02-25 03:00:00+00:00,DSI,LUT,4
2020-02-25 03:00:00+00:00,DSI,LW,1
2020-02-25 03:00:00+00:00,DSI,LWC,3
2020-02-25 03:00:00+00:00,DSI,MAS,4
2020-02-25 03:00:00+00:00,DSI,MDB,1
2020-02-25 03:00:00+00:00,DSI,MES,4
2020-02-25 03:00:00+00:00,DSI,MG,4
2020-02-25 03:00:00+00:00,DSI,MMLH,3
2020-02-25 03:00:00+00:00,DSI,MP,4
2020-02-25 03:00:00+00:00,DSI,MRB,3
2020-02-25 03:00:00+00:00,DSI,MRN,3
2020-02-25 03:00:00+00:00,DSI,MT,3
2020-02-25 03:00:00+00:00,DSI,MTH,4
2020-02-25 03:00:00+00:00,DSI,MTN,4
2020-02-25 03:00:00+00:00,DSI,MTR,4
2020-02-25 03:00:00+00:00,DSI,MZ,3
2020-02-25 03:00:00+00:00,DSI,NA,3
2020-02-25 03:00:00+00:00,DSI,NDB,3
2020-02-25 03:00:00+00:00,DSI,NH,3
2020-02-25 03:00:00+00:00,DSI,NKK,3
2020-02-25 03:00:00+00:00,DSI,NM,4
2020-02-25 03:00:00+00:00,DSI,NMD,4
2020-02-25 03:00:00+00:00,DSI,NMGO,2
2020-02-25 03:00:00+00:00,DSI,NMH,4
2020-02-25 03:00:00+00:00,DSI,NML,3
2020-02-25 03:00:00+00:00,DSI,NS,3
2020-02-25 03:00:00+00:00,DSI,NSCH,4
2020-02-25 03:00:00+00:00,DSI,NVD,2
2020-02-25 03:00:00+00:00,DSI,NVP,2
2020-02-25 03:00:00+00:00,DSI,NWK,4
2020-02-25 03:00:00+00:00,DSI,O,4
2020-02-25 03:00:00+00:00,DSI,OBD,3
2020-02-25 03:00:00+00:00,DSI,ODB,2
2020-02-25 03:00:00+00:00,DSI,ODZ,2
2020-02-25 03:00:00+00:00,DSI,OMN,4
2020-02-25 03:00:00+00:00,DSI,OP,4
2020-02-25 03:00:00+00:00,DSI,OST,3
2020-02-25 03:00:00+00:00,DSI,OT,4
2020-02-25 03:00:00+00:00,DSI,OTB,4
2020-02-25 03:00:00+00:00,DSI,OVN,3
2020-02-25 03:00:00+00:00,DSI,OW,4
2020-02-25 03:00:00+00:00,DSI,PMO,4
2020-02-25 03:00:00+00:00,DSI,PMR,4
2020-02-25 03:00:00+00:00,DSI,PMW,3
2020-02-25 03:00:00+00:00,DSI,PT,3
2020-02-25 03:00:00+00:00,DSI,RAI,7
2020-02-25 03:00:00+00:00,DSI,RAT,3
2020-02-25 03:00:00+00:00,DSI,RB,2
2020-02-25 03:00:00+00:00,DSI,RD,4
2020-02-25 03:00:00+00:00,DSI,RH,4
2020-02-25 03:00:00+00:00,DSI,RHN,4
2020-02-25 03:00:00+00:00,DSI,RL,4
2020-02-25 03:00:00+00:00,DSI,RLB,4
2020-02-25 03:00:00+00:00,DSI,RM,4
2020-02-25 03:00:00+00:00,DSI,RS,3
2020-02-25 03:00:00+00:00,DSI,RSD,4
2020-02-25 03:00:00+00:00,DSI,RSN,3
2020-02-25 03:00:00+00:00,DSI,RSW,4
2020-02-25 03:00:00+00:00,DSI,RTA,4
2020-02-25 03:00:00+00:00,DSI,RTB,3
2020-02-25 03:00:00+00:00,DSI,RTD,4
2020-02-25 03:00:00+00:00,DSI,RTN,2
2020-02-25 03:00:00+00:00,DSI,RTZ,4
2020-02-25 03:00:00+00:00,DSI,RV,3
2020-02-25 03:00:00+00:00,DSI,RVS,3
2020-02-25 03:00:00+00:00,DSI,SBK,3
2020-02-25 03:00:00+00:00,DSI,SD,4
2020-02-25 03:00:00+00:00,DSI,SDA,3
2020-02-25 03:00:00+00:00,DSI,SDM,4
2020-02-25 03:00:00+00:00,DSI,SDT,3
2020-02-25 03:00:00+00:00,DSI,SDTB,4
2020-02-25 03:00:00+00:00,DSI,SGL,3
2020-02-25 03:00:00+00:00,DSI,SGN,3
2020-02-25 03:00:00+00:00,DSI,SHL,3
2020-02-25 03:00:00+00:00,DSI,SK,3
2020-02-25 03:00:00+00:00,DSI,SKND,2
2020-02-25 03:00:00+00:00,DSI,SM,4
2020-02-25 03:00:00+00:00,DSI,SN,2
2020-02-25 03:00:00+00:00,DSI,SOG,3
2020-02-25 03:00:00+00:00,DSI,SPM,2
2020-02-25 03:00:00+00:00,DSI,SPTN,3
2020-02-25 03:00:00+00:00,DSI,SPTZ,4
2020-02-25 03:00:00+00:00,DSI,SRN,4
2020-02-25 03:00:00+00:00,DSI,SSH,4
2020-02-25 03:00:00+00:00,DSI,ST,3
2020-02-25 03:00:00+00:00,DSI,STD,1
2020-02-25 03:00:00+00:00,DSI,STM,2
2020-02-25 03:00:00+00:00,DSI,STV,3
2020-02-25 03:00:00+00:00,DSI,STZ,4
2020-02-25 03:00:00+00:00,DSI,SWD,4
2020-02-25 03:00:00+00:00,DSI,SWK,2
2020-02-25 03:00:00+00:00,DSI,TB,3
2020-02-25 03:00:00+00:00,DSI,TBG,3
2020-02-25 03:00:00+00:00,DSI,TBR,3
2020-02-25 03:00:00+00:00,DSI,TBU,2
2020-02-25 03:00:00+00:00,DSI,TG,3
2020-02-25 03:00:00+00:00,DSI,TL,4
2020-02-25 03:00:00+00:00,DSI,TPSW,4
2020-02-25 03:00:00+00:00,DSI,TWL,2
2020-02-25 03:00:00+00:00,DSI,UHM,4
2020-02-25 03:00:00+00:00,DSI,UHZ,3
2020-02-25 03:00:00+00:00,DSI,UST,3
2020-02-25 03:00:00+00:00,DSI,UT,4
2020-02-25 03:00:00+00:00,DSI,UTG,1
2020-02-25 03:00:00+00:00,DSI,UTLN,2
2020-02-25 03:00:00+00:00,DSI,UTLR,2
2020-02-25 03:00:00+00:00,DSI,UTM,4
2020-02-25 03:00:00+00:00,DSI,UTO,3
2020-02-25 03:00:00+00:00,DSI,UTT,3
2020-02-25 03:00:00+00:00,DSI,UTVR,2
2020-02-25 03:00:00+00:00,DSI,UTZL,3
2020-02-25 03:00:00+00:00,DSI,VB,3
2020-02-25 03:00:00+00:00,DSI,VD,4
2020-02-25 03:00:00+00:00,DSI,VDL,3
2020-02-25 03:00:00+00:00,DSI,VDM,2
2020-02-25 03:00:00+00:00,DSI,VEM,2
2020-02-25 03:00:00+00:00,DSI,VG,3
2020-02-25 03:00:00+00:00,DSI,VH,3
2020-02-25 03:00:00+00:00,DSI,VHP,3
2020-02-25 03:00:00+00:00,DSI,VK,3
2020-02-25 03:00:00+00:00,DSI,VL,4
2020-02-25 03:00:00+00:00,DSI,VLB,3
2020-02-25 03:00:00+00:00,DSI,VNDC,4
2020-02-25 03:00:00+00:00,DSI,VNDW,3
2020-02-25 03:00:00+00:00,DSI,VP,2
2020-02-25 03:00:00+00:00,DSI,VRY,4
2020-02-25 03:00:00+00:00,DSI,VS,4
2020-02-25 03:00:00+00:00,DSI,VSS,2
2020-02-25 03:00:00+00:00,DSI,VST,4
2020-02-25 03:00:00+00:00,DSI,VSV,3
2020-02-25 03:00:00+00:00,DSI,VTN,2
2020-02-25 03:00:00+00:00,DSI,VZ,3
2020-02-25 03:00:00+00:00,DSI,WAD,4
2020-02-25 03:00:00+00:00,DSI,WADN,3
2020-02-25 03:00:00+00:00,DSI,WADT,3
2020-02-25 03:00:00+00:00,DSI,WC,4
2020-02-25 03:00:00+00:00,DSI,WD,3
2020-02-25 03:00:00+00:00,DSI,WDN,3
2020-02-25 03:00:00+00:00,DSI,WF,4
2020-02-25 03:00:00+00:00,DSI,WFM,4
2020-02-25 03:00:00+00:00,DSI,WH,2
2020-02-25 03:00:00+00:00,DSI,WK,3
2020-02-25 03:00:00+00:00,DSI,WL,2
2020-02-25 03:00:00+00:00,DSI,WM,4
2020-02-25 03:00:00+00:00,DSI,WP,2
2020-02-25 03:00:00+00:00,DSI,WS,1
2020-02-25 03:00:00+00:00,DSI,WSM,3
2020-02-25 03:00:00+00:00,DSI,WT,4
2020-02-25 03:00:00+00:00,DSI,WTV,3
2020-02-25 03:00:00+00:00,DSI,WV,3
2020-02-25 03:00:00+00:00,DSI,WW,4
2020-02-25 03:00:00+00:00,DSI,WWW,4
2020-02-25 03:00:00+00:00,DSI,WZ,3
2020-02-25 03:00:00+00:00,DSI,YPB,3
2020-02-25 03:00:00+00:00,DSI,ZA,4
2020-02-25 03:00:00+00:00,DSI,ZB,2
2020-02-25 03:00:00+00:00,DSI,ZBM,2
2020-02-25 03:00:00+00:00,DSI,ZD,2
2020-02-25 03:00:00+00:00,DSI,ZDK,3
2020-02-25 03:00:00+00:00,DSI,ZH,3
2020-02-25 03:00:00+00:00,DSI,ZL,2
2020-02-25 03:00:00+00:00,DSI,ZLSH,1
2020-02-25 03:00:00+00:00,DSI,ZLW,3
2020-02-25 03:00:00+00:00,DSI,ZP,4
2020-02-25 03:00:00+00:00,DSI,ZTM,2
2020-02-25 03:00:00+00:00,DSI,ZTMO,2
2020-02-25 03:00:00+00:00,DSI,ZV,3
2020-02-25 03:00:00+00:00,DSI,ZVB,4
2020-02-25 03:00:00+00:00,DSI,ZVT,3
2020-02-25 03:00:00+00:00,DSI,ZWD,3
2020-02-25 03:00:00+00:00,DSI,ZZS,2
2020-02-25 04:00:00+00:00,DSI,AC,5
2020-02-25 04:00:00+00:00,DSI,AH,4
2020-02-25 04:00:00+00:00,DSI,AHP,4
2020-02-25 04:00:00+00:00,DSI,AHPR,4
2020-02-25 04:00:00+00:00,DSI,AHZ,3
2020-02-25 04:00:00+00:00,DSI,AKL,5
2020-02-25 04:00:00+00:00,DSI,AKM,2
2020-02-25 04:00:00+00:00,DSI,ALM,3
2020-02-25 04:00:00+00:00,DSI,ALMB,4
2020-02-25 04:00:00+00:00,DSI,ALMM,6
2020-02-25 04:00:00+00:00,DSI,ALMO,6
2020-02-25 04:00:00+00:00,DSI,ALMP,7
2020-02-25 04:00:00+00:00,DSI,AMF,3
2020-02-25 04:00:00+00:00,DSI,AMFS,5
2020-02-25 04:00:00+00:00,DSI,AML,6
2020-02-25 04:00:00+00:00,DSI,AMPO,4
2020-02-25 04:00:00+00:00,DSI,AMR,4
2020-02-25 04:00:00+00:00,DSI,AMRI,5
2020-02-25 04:00:00+00:00,DSI,AMRN,5
2020-02-25 04:00:00+00:00,DSI,ANA,5
2020-02-25 04:00:00+00:00,DSI,APD,5
2020-02-25 04:00:00+00:00,DSI,APDM,4
2020-02-25 04:00:00+00:00,DSI,APDO,5
2020-02-25 04:00:00+00:00,DSI,APG,4
2020-02-25 04:00:00+00:00,DSI,APN,5
2020-02-25 04:00:00+00:00,DSI,ARN,5
2020-02-25 04:00:00+00:00,DSI,ASA,3
2020-02-25 04:00:00+00:00,DSI,ASB,4
2020-02-25 04:00:00+00:00,DSI,ASD,7
2020-02-25 04:00:00+00:00,DSI,ASDL,5
2020-02-25 04:00:00+00:00,DSI,ASDM,5
2020-02-25 04:00:00+00:00,DSI,ASDZ,6
2020-02-25 04:00:00+00:00,DSI,ASHD,4
2020-02-25 04:00:00+00:00,DSI,ASN,5
2020-02-25 04:00:00+00:00,DSI,ASS,5
2020-02-25 04:00:00+00:00,DSI,ASSP,4
2020-02-25 04:00:00+00:00,DSI,ATN,4
2020-02-25 04:00:00+00:00,DSI,AVAT,5
2020-02-25 04:00:00+00:00,DSI,BD,2
2020-02-25 04:00:00+00:00,DSI,BDE,5
2020-02-25 04:00:00+00:00,DSI,BDG,5
2020-02-25 04:00:00+00:00,DSI,BDM,5
2020-02-25 04:00:00+00:00,DSI,BDPB,4
2020-02-25 04:00:00+00:00,DSI,BET,4
2020-02-25 04:00:00+00:00,DSI,BF,5
2020-02-25 04:00:00+00:00,DSI,BGN,4
2020-02-25 04:00:00+00:00,DSI,BHDV,3
2020-02-25 04:00:00+00:00,DSI,BHV,4
2020-02-25 04:00:00+00:00,DSI,BK,4
2020-02-25 04:00:00+00:00,DSI,BKF,5
2020-02-25 04:00:00+00:00,DSI,BKG,4
2020-02-25 04:00:00+00:00,DSI,BKL,5
2020-02-25 04:00:00+00:00,DSI,BL,3
2020-02-25 04:00:00+00:00,DSI,BLL,5
2020-02-25 04:00:00+00:00,DSI,BMN,4
2020-02-25 04:00:00+00:00,DSI,BMR,2
2020-02-25 04:00:00+00:00,DSI,BN,5
2020-02-25 04:00:00+00:00,DSI,BNC,5
2020-02-25 04:00:00+00:00,DSI,BNK,3
2020-02-25 04:00:00+00:00,DSI,BNN,5
2020-02-25 04:00:00+00:00,DSI,BNZ,4
2020-02-25 04:00:00+00:00,DSI,BP,4
2020-02-25 04:00:00+00:00,DSI,BR,5
2020-02-25 04:00:00+00:00,DSI,BRD,5
2020-02-25 04:00:00+00:00,DSI,BRN,5
2020-02-25 04:00:00+00:00,DSI,BSD,4
2020-02-25 04:00:00+00:00,DSI,BSK,4
2020-02-25 04:00:00+00:00,DSI,BSKS,3
2020-02-25 04:00:00+00:00,DSI,BSMZ,4
2020-02-25 04:00:00+00:00,DSI,BTL,4
2020-02-25 04:00:00+00:00,DSI,BV,5
2020-02-25 04:00:00+00:00,DSI,BZL,3
2020-02-25 04:00:00+00:00,DSI,CAS,3
2020-02-25 04:00:00+00:00,DSI,CK,4
2020-02-25 04:00:00+00:00,DSI,CL,4
2020-02-25 04:00:00+00:00,DSI,CO,4
2020-02-25 04:00:00+00:00,DSI,CPS,4
2020-02-25 04:00:00+00:00,DSI,CVM,5
2020-02-25 04:00:00+00:00,DSI,DA,3
2020-02-25 04:00:00+00:00,DSI,DB,4
2020-02-25 04:00:00+00:00,DSI,DDN,5
2020-02-25 04:00:00+00:00,DSI,DDR,5
2020-02-25 04:00:00+00:00,DSI,DDRS,3
2020-02-25 04:00:00+00:00,DSI,DDZD,4
2020-02-25 04:00:00+00:00,DSI,DEI,4
2020-02-25 04:00:00+00:00,DSI,DID,5
2020-02-25 04:00:00+00:00,DSI,DL,3
2020-02-25 04:00:00+00:00,DSI,DLD,4
2020-02-25 04:00:00+00:00,DSI,DLN,5
2020-02-25 04:00:00+00:00,DSI,DMN,5
2020-02-25 04:00:00+00:00,DSI,DMNZ,4
2020-02-25 04:00:00+00:00,DSI,DN,5
2020-02-25 04:00:00+00:00,DSI,DR,4
2020-02-25 04:00:00+00:00,DSI,DRH,4
2020-02-25 04:00:00+00:00,DSI,DRON,5
2020-02-25 04:00:00+00:00,DSI,DRP,5
2020-02-25 04:00:00+00:00,DSI,DT,5
2020-02-25 04:00:00+00:00,DSI,DTC,4
2020-02-25 04:00:00+00:00,DSI,DTCH,4
2020-02-25 04:00:00+00:00,DSI,DTZ,3
2020-02-25 04:00:00+00:00,DSI,DV,4
2020-02-25 04:00:00+00:00,DSI,DVC,4
2020-02-25 04:00:00+00:00,DSI,DVD,5
2020-02-25 04:00:00+00:00,DSI,DVN,4
2020-02-25 04:00:00+00:00,DSI,DVNK,5
2020-02-25 04:00:00+00:00,DSI,DWE,2
2020-02-25 04:00:00+00:00,DSI,DZ,3
2020-02-25 04:00:00+00:00,DSI,DZW,3
2020-02-25 04:00:00+00:00,DSI,EC,4
2020-02-25 04:00:00+00:00,DSI,ED,5
2020-02-25 04:00:00+00:00,DSI,EDC,4
2020-02-25 04:00:00+00:00,DSI,EDN,4
2020-02-25 04:00:00+00:00,DSI,EEM,4
2020-02-25 04:00:00+00:00,DSI,EGH,4
2020-02-25 04:00:00+00:00,DSI,EGHM,4
2020-02-25 04:00:00+00:00,DSI,EHS,5
2020-02-25 04:00:00+00:00,DSI,EHV,6
2020-02-25 04:00:00+00:00,DSI,EKZ,4
2020-02-25 04:00:00+00:00,DSI,EML,5
2020-02-25 04:00:00+00:00,DSI,EMN,4
2020-02-25 04:00:00+00:00,DSI,EMNZ,4
2020-02-25 04:00:00+00:00,DSI,ES,5
2020-02-25 04:00:00+00:00,DSI,ESE,5
