2020-02-11 04:00:00+00:00,InfoPlusPIL,,4
2020-02-11 05:00:00+00:00,InfoPlusPIL,,11
2020-02-11 06:00:00+00:00,InfoPlusPIL,,3
2020-02-11 07:00:00+00:00,InfoPlusPIL,,5
2020-02-11 08:00:00+00:00,InfoPlusPIL,,7
2020-02-11 09:00:00+00:00,InfoPlusPIL,,11
2020-02-11 10:00:00+00:00,InfoPlusPIL,,10
2020-02-11 11:00:00+00:00,InfoPlusPIL,,3
2020-02-11 12:00:00+00:00,InfoPlusPIL,,6
2020-02-11 13:00:00+00:00,InfoPlusPIL,,10
2020-02-11 14:00:00+00:00,InfoPlusPIL,,18
2020-02-11 15:00:00+00:00,InfoPlusPIL,,16
2020-02-11 16:00:00+00:00,InfoPlusPIL,,4
2020-02-11 17:00:00+00:00,InfoPlusPIL,,21
2020-02-11 18:00:00+00:00,InfoPlusPIL,,3
2020-02-11 20:00:00+00:00,InfoPlusPIL,,8
2020-02-11 21:00:00+00:00,InfoPlusPIL,,8
2020-02-11 22:00:00+00:00,InfoPlusPIL,,10
2020-02-11 23:00:00+00:00,InfoPlusPIL,,2
2020-02-12 00:00:00+00:00,InfoPlusPIL,,1
