2020-02-23 03:00:00+00:00,OVFiets,,26459
2020-02-23 04:00:00+00:00,OVFiets,,23925
2020-02-23 05:00:00+00:00,OVFiets,,25046
2020-02-23 06:00:00+00:00,OVFiets,,24208
2020-02-23 07:00:00+00:00,OVFiets,,23551
2020-02-23 08:00:00+00:00,OVFiets,,26784
2020-02-23 09:00:00+00:00,OVFiets,,25952
2020-02-23 10:00:00+00:00,OVFiets,,27095
2020-02-23 11:00:00+00:00,OVFiets,,27433
2020-02-23 12:00:00+00:00,OVFiets,,27961
2020-02-23 13:00:00+00:00,OVFiets,,29593
2020-02-23 14:00:00+00:00,OVFiets,,27262
2020-02-23 15:00:00+00:00,OVFiets,,27430
2020-02-23 16:00:00+00:00,OVFiets,,29090
2020-02-23 17:00:00+00:00,OVFiets,,25345
2020-02-23 18:00:00+00:00,OVFiets,,27041
2020-02-23 19:00:00+00:00,OVFiets,,28238
2020-02-23 20:00:00+00:00,OVFiets,,27205
2020-02-23 21:00:00+00:00,OVFiets,,26147
2020-02-23 22:00:00+00:00,OVFiets,,24631
2020-02-23 23:00:00+00:00,OVFiets,,26387
2020-02-24 00:00:00+00:00,OVFiets,,23935
2020-02-24 01:00:00+00:00,OVFiets,,25514
2020-02-24 02:00:00+00:00,OVFiets,,26278
