2020-02-16 03:00:00+00:00,InfoPlusDVS,,166
2020-02-16 04:00:00+00:00,InfoPlusDVS,,594
2020-02-16 05:00:00+00:00,InfoPlusDVS,,1925
2020-02-16 06:00:00+00:00,InfoPlusDVS,,5206
2020-02-16 07:00:00+00:00,InfoPlusDVS,,7805
2020-02-16 08:00:00+00:00,InfoPlusDVS,,7822
2020-02-16 09:00:00+00:00,InfoPlusDVS,,8178
2020-02-16 10:00:00+00:00,InfoPlusDVS,,8247
2020-02-16 11:00:00+00:00,InfoPlusDVS,,10781
2020-02-16 12:00:00+00:00,InfoPlusDVS,,10509
2020-02-16 13:00:00+00:00,InfoPlusDVS,,10384
2020-02-16 14:00:00+00:00,InfoPlusDVS,,10140
2020-02-16 15:00:00+00:00,InfoPlusDVS,,9011
2020-02-16 16:00:00+00:00,InfoPlusDVS,,9955
2020-02-16 17:00:00+00:00,InfoPlusDVS,,10116
2020-02-16 18:00:00+00:00,InfoPlusDVS,,9817
2020-02-16 19:00:00+00:00,InfoPlusDVS,,8646
2020-02-16 20:00:00+00:00,InfoPlusDVS,,7703
2020-02-16 21:00:00+00:00,InfoPlusDVS,,7163
2020-02-16 22:00:00+00:00,InfoPlusDVS,,6076
2020-02-16 23:00:00+00:00,InfoPlusDVS,,3608
2020-02-17 00:00:00+00:00,InfoPlusDVS,,489
2020-02-17 01:00:00+00:00,InfoPlusDVS,,45
2020-02-17 02:00:00+00:00,InfoPlusDVS,,96
