2020-02-19 03:00:00+00:00,ArNuRIT,,73
2020-02-19 04:00:00+00:00,ArNuRIT,,303
2020-02-19 05:00:00+00:00,ArNuRIT,,589
2020-02-19 06:00:00+00:00,ArNuRIT,,642
2020-02-19 07:00:00+00:00,ArNuRIT,,646
2020-02-19 08:00:00+00:00,ArNuRIT,,631
2020-02-19 09:00:00+00:00,ArNuRIT,,598
2020-02-19 10:00:00+00:00,ArNuRIT,,594
2020-02-19 11:00:00+00:00,ArNuRIT,,596
2020-02-19 12:00:00+00:00,ArNuRIT,,596
2020-02-19 13:00:00+00:00,ArNuRIT,,633
2020-02-19 14:00:00+00:00,ArNuRIT,,620
2020-02-19 15:00:00+00:00,ArNuRIT,,615
2020-02-19 16:00:00+00:00,ArNuRIT,,624
2020-02-19 17:00:00+00:00,ArNuRIT,,631
2020-02-19 18:00:00+00:00,ArNuRIT,,638
2020-02-19 19:00:00+00:00,ArNuRIT,,625
2020-02-19 20:00:00+00:00,ArNuRIT,,588
2020-02-19 21:00:00+00:00,ArNuRIT,,589
2020-02-19 22:00:00+00:00,ArNuRIT,,585
2020-02-19 23:00:00+00:00,ArNuRIT,,441
2020-02-20 00:00:00+00:00,ArNuRIT,,119
2020-02-20 01:00:00+00:00,ArNuRIT,,76
2020-02-20 02:00:00+00:00,ArNuRIT,,102
