2020-02-16 05:00:00+00:00,InfoPlusPIL,,1
2020-02-16 06:00:00+00:00,InfoPlusPIL,,5
2020-02-16 07:00:00+00:00,InfoPlusPIL,,5
2020-02-16 08:00:00+00:00,InfoPlusPIL,,3
2020-02-16 09:00:00+00:00,InfoPlusPIL,,5
2020-02-16 10:00:00+00:00,InfoPlusPIL,,6
2020-02-16 11:00:00+00:00,InfoPlusPIL,,23
2020-02-16 12:00:00+00:00,InfoPlusPIL,,13
2020-02-16 13:00:00+00:00,InfoPlusPIL,,8
2020-02-16 14:00:00+00:00,InfoPlusPIL,,18
2020-02-16 15:00:00+00:00,InfoPlusPIL,,2
2020-02-16 16:00:00+00:00,InfoPlusPIL,,15
2020-02-16 17:00:00+00:00,InfoPlusPIL,,19
2020-02-16 18:00:00+00:00,InfoPlusPIL,,17
2020-02-16 19:00:00+00:00,InfoPlusPIL,,13
2020-02-16 20:00:00+00:00,InfoPlusPIL,,2
2020-02-16 21:00:00+00:00,InfoPlusPIL,,2
2020-02-16 23:00:00+00:00,InfoPlusPIL,,2
2020-02-17 00:00:00+00:00,InfoPlusPIL,,3
2020-02-17 01:00:00+00:00,InfoPlusPIL,,4
2020-02-17 02:00:00+00:00,InfoPlusPIL,,1
