2020-02-07 03:00:00+00:00,DSI,AC,4
2020-02-07 03:00:00+00:00,DSI,AH,4
2020-02-07 03:00:00+00:00,DSI,AHP,3
2020-02-07 03:00:00+00:00,DSI,AHPR,4
2020-02-07 03:00:00+00:00,DSI,AHZ,3
2020-02-07 03:00:00+00:00,DSI,AKL,4
2020-02-07 03:00:00+00:00,DSI,AKM,3
2020-02-07 03:00:00+00:00,DSI,ALM,3
2020-02-07 03:00:00+00:00,DSI,ALMB,3
2020-02-07 03:00:00+00:00,DSI,ALMM,3
2020-02-07 03:00:00+00:00,DSI,ALMO,4
2020-02-07 03:00:00+00:00,DSI,ALMP,3
2020-02-07 03:00:00+00:00,DSI,AMF,4
2020-02-07 03:00:00+00:00,DSI,AMFS,3
2020-02-07 03:00:00+00:00,DSI,AML,3
2020-02-07 03:00:00+00:00,DSI,AMPO,2
2020-02-07 03:00:00+00:00,DSI,AMR,4
2020-02-07 03:00:00+00:00,DSI,AMRI,1
2020-02-07 03:00:00+00:00,DSI,AMRN,3
2020-02-07 03:00:00+00:00,DSI,ANA,4
2020-02-07 03:00:00+00:00,DSI,APD,3
2020-02-07 03:00:00+00:00,DSI,APDM,2
2020-02-07 03:00:00+00:00,DSI,APDO,3
2020-02-07 03:00:00+00:00,DSI,APG,2
2020-02-07 03:00:00+00:00,DSI,APN,4
2020-02-07 03:00:00+00:00,DSI,ARN,1
2020-02-07 03:00:00+00:00,DSI,ASA,4
2020-02-07 03:00:00+00:00,DSI,ASB,3
2020-02-07 03:00:00+00:00,DSI,ASD,4
2020-02-07 03:00:00+00:00,DSI,ASDL,2
2020-02-07 03:00:00+00:00,DSI,ASDM,3
2020-02-07 03:00:00+00:00,DSI,ASDZ,4
2020-02-07 03:00:00+00:00,DSI,ASHD,4
2020-02-07 03:00:00+00:00,DSI,ASN,4
2020-02-07 03:00:00+00:00,DSI,ASS,3
2020-02-07 03:00:00+00:00,DSI,ASSP,3
2020-02-07 03:00:00+00:00,DSI,ATN,3
2020-02-07 03:00:00+00:00,DSI,AVAT,2
2020-02-07 03:00:00+00:00,DSI,BD,3
2020-02-07 03:00:00+00:00,DSI,BDE,4
2020-02-07 03:00:00+00:00,DSI,BDG,3
2020-02-07 03:00:00+00:00,DSI,BDM,2
2020-02-07 03:00:00+00:00,DSI,BDPB,3
2020-02-07 03:00:00+00:00,DSI,BET,3
2020-02-07 03:00:00+00:00,DSI,BF,4
2020-02-07 03:00:00+00:00,DSI,BGN,3
2020-02-07 03:00:00+00:00,DSI,BHDV,3
2020-02-07 03:00:00+00:00,DSI,BHV,3
2020-02-07 03:00:00+00:00,DSI,BK,4
2020-02-07 03:00:00+00:00,DSI,BKF,4
2020-02-07 03:00:00+00:00,DSI,BKG,4
2020-02-07 03:00:00+00:00,DSI,BKL,3
2020-02-07 03:00:00+00:00,DSI,BL,3
2020-02-07 03:00:00+00:00,DSI,BLL,2
2020-02-07 03:00:00+00:00,DSI,BMN,2
2020-02-07 03:00:00+00:00,DSI,BMR,3
2020-02-07 03:00:00+00:00,DSI,BN,2
2020-02-07 03:00:00+00:00,DSI,BNC,3
2020-02-07 03:00:00+00:00,DSI,BNK,1
2020-02-07 03:00:00+00:00,DSI,BNN,2
2020-02-07 03:00:00+00:00,DSI,BNZ,2
2020-02-07 03:00:00+00:00,DSI,BP,2
2020-02-07 03:00:00+00:00,DSI,BR,4
2020-02-07 03:00:00+00:00,DSI,BRD,5
2020-02-07 03:00:00+00:00,DSI,BRN,3
2020-02-07 03:00:00+00:00,DSI,BSD,3
2020-02-07 03:00:00+00:00,DSI,BSK,3
2020-02-07 03:00:00+00:00,DSI,BSKS,4
2020-02-07 03:00:00+00:00,DSI,BSMZ,2
2020-02-07 03:00:00+00:00,DSI,BTL,2
2020-02-07 03:00:00+00:00,DSI,BV,4
2020-02-07 03:00:00+00:00,DSI,BZL,3
2020-02-07 03:00:00+00:00,DSI,CAS,3
2020-02-07 03:00:00+00:00,DSI,CK,4
2020-02-07 03:00:00+00:00,DSI,CL,4
2020-02-07 03:00:00+00:00,DSI,CO,3
2020-02-07 03:00:00+00:00,DSI,CPS,3
2020-02-07 03:00:00+00:00,DSI,CVM,3
2020-02-07 03:00:00+00:00,DSI,DA,3
2020-02-07 03:00:00+00:00,DSI,DB,3
2020-02-07 03:00:00+00:00,DSI,DDN,3
2020-02-07 03:00:00+00:00,DSI,DDR,3
2020-02-07 03:00:00+00:00,DSI,DDRS,3
2020-02-07 03:00:00+00:00,DSI,DDZD,1
2020-02-07 03:00:00+00:00,DSI,DEI,3
2020-02-07 03:00:00+00:00,DSI,DID,4
2020-02-07 03:00:00+00:00,DSI,DL,3
2020-02-07 03:00:00+00:00,DSI,DLD,3
2020-02-07 03:00:00+00:00,DSI,DLN,2
2020-02-07 03:00:00+00:00,DSI,DMN,4
2020-02-07 03:00:00+00:00,DSI,DMNZ,4
2020-02-07 03:00:00+00:00,DSI,DN,3
2020-02-07 03:00:00+00:00,DSI,DR,2
2020-02-07 03:00:00+00:00,DSI,DRH,3
2020-02-07 03:00:00+00:00,DSI,DRON,3
2020-02-07 03:00:00+00:00,DSI,DRP,4
2020-02-07 03:00:00+00:00,DSI,DT,4
2020-02-07 03:00:00+00:00,DSI,DTC,4
2020-02-07 03:00:00+00:00,DSI,DTCH,3
2020-02-07 03:00:00+00:00,DSI,DTZ,3
2020-02-07 03:00:00+00:00,DSI,DV,4
2020-02-07 03:00:00+00:00,DSI,DVC,3
2020-02-07 03:00:00+00:00,DSI,DVD,3
2020-02-07 03:00:00+00:00,DSI,DVN,3
2020-02-07 03:00:00+00:00,DSI,DVNK,4
2020-02-07 03:00:00+00:00,DSI,DWE,3
2020-02-07 03:00:00+00:00,DSI,DZ,4
2020-02-07 03:00:00+00:00,DSI,DZW,3
2020-02-07 03:00:00+00:00,DSI,EC,4
2020-02-07 03:00:00+00:00,DSI,ED,4
2020-02-07 03:00:00+00:00,DSI,EDC,3
2020-02-07 03:00:00+00:00,DSI,EDN,3
2020-02-07 03:00:00+00:00,DSI,EEM,3
2020-02-07 03:00:00+00:00,DSI,EGH,2
2020-02-07 03:00:00+00:00,DSI,EGHM,3
2020-02-07 03:00:00+00:00,DSI,EHS,3
2020-02-07 03:00:00+00:00,DSI,EHV,2
2020-02-07 03:00:00+00:00,DSI,EKZ,4
2020-02-07 03:00:00+00:00,DSI,EML,4
2020-02-07 03:00:00+00:00,DSI,EMN,4
2020-02-07 03:00:00+00:00,DSI,EMNZ,3
2020-02-07 03:00:00+00:00,DSI,ES,4
2020-02-07 03:00:00+00:00,DSI,ESE,3
2020-02-07 03:00:00+00:00,DSI,ESK,3
2020-02-07 03:00:00+00:00,DSI,EST,2
2020-02-07 03:00:00+00:00,DSI,ETN,4
2020-02-07 03:00:00+00:00,DSI,FN,2
2020-02-07 03:00:00+00:00,DSI,FWD,2
2020-02-07 03:00:00+00:00,DSI,GBG,4
2020-02-07 03:00:00+00:00,DSI,GBR,3
2020-02-07 03:00:00+00:00,DSI,GD,4
2020-02-07 03:00:00+00:00,DSI,GDG,3
2020-02-07 03:00:00+00:00,DSI,GDM,3
2020-02-07 03:00:00+00:00,DSI,GDR,4
2020-02-07 03:00:00+00:00,DSI,GERP,3
2020-02-07 03:00:00+00:00,DSI,GK,3
2020-02-07 03:00:00+00:00,DSI,GLN,3
2020-02-07 03:00:00+00:00,DSI,GN,4
2020-02-07 03:00:00+00:00,DSI,GND,3
2020-02-07 03:00:00+00:00,DSI,GNN,4
2020-02-07 03:00:00+00:00,DSI,GO,4
2020-02-07 03:00:00+00:00,DSI,GP,3
2020-02-07 03:00:00+00:00,DSI,GR,2
2020-02-07 03:00:00+00:00,DSI,GS,4
2020-02-07 03:00:00+00:00,DSI,GV,3
2020-02-07 03:00:00+00:00,DSI,GVC,4
2020-02-07 03:00:00+00:00,DSI,GVM,4
2020-02-07 03:00:00+00:00,DSI,GVMW,6
2020-02-07 03:00:00+00:00,DSI,GW,3
2020-02-07 03:00:00+00:00,DSI,GZ,3
2020-02-07 03:00:00+00:00,DSI,HAD,4
2020-02-07 03:00:00+00:00,DSI,HB,4
2020-02-07 03:00:00+00:00,DSI,HBZM,3
2020-02-07 03:00:00+00:00,DSI,HD,4
2020-02-07 03:00:00+00:00,DSI,HDB,4
2020-02-07 03:00:00+00:00,DSI,HDE,3
2020-02-07 03:00:00+00:00,DSI,HDG,3
2020-02-07 03:00:00+00:00,DSI,HDR,2
2020-02-07 03:00:00+00:00,DSI,HDRZ,3
2020-02-07 03:00:00+00:00,DSI,HFD,4
2020-02-07 03:00:00+00:00,DSI,HGL,4
2020-02-07 03:00:00+00:00,DSI,HGLG,4
2020-02-07 03:00:00+00:00,DSI,HGLO,2
2020-02-07 03:00:00+00:00,DSI,HGV,4
2020-02-07 03:00:00+00:00,DSI,HGZ,4
2020-02-07 03:00:00+00:00,DSI,HIL,4
2020-02-07 03:00:00+00:00,DSI,HK,4
2020-02-07 03:00:00+00:00,DSI,HKS,4
2020-02-07 03:00:00+00:00,DSI,HLG,2
2020-02-07 03:00:00+00:00,DSI,HLGH,3
2020-02-07 03:00:00+00:00,DSI,HLM,4
2020-02-07 03:00:00+00:00,DSI,HLMS,4
2020-02-07 03:00:00+00:00,DSI,HLO,4
2020-02-07 03:00:00+00:00,DSI,HM,3
2020-02-07 03:00:00+00:00,DSI,HMBH,4
2020-02-07 03:00:00+00:00,DSI,HMBV,4
2020-02-07 03:00:00+00:00,DSI,HMH,3
2020-02-07 03:00:00+00:00,DSI,HMN,2
2020-02-07 03:00:00+00:00,DSI,HN,3
2020-02-07 03:00:00+00:00,DSI,HNK,3
2020-02-07 03:00:00+00:00,DSI,HNO,4
2020-02-07 03:00:00+00:00,DSI,HNP,3
2020-02-07 03:00:00+00:00,DSI,HON,4
2020-02-07 03:00:00+00:00,DSI,HOR,3
2020-02-07 03:00:00+00:00,DSI,HR,3
2020-02-07 03:00:00+00:00,DSI,HRL,4
2020-02-07 03:00:00+00:00,DSI,HRLW,3
2020-02-07 03:00:00+00:00,DSI,HRN,2
2020-02-07 03:00:00+00:00,DSI,HRT,4
2020-02-07 03:00:00+00:00,DSI,HT,3
2020-02-07 03:00:00+00:00,DSI,HTN,2
2020-02-07 03:00:00+00:00,DSI,HTNC,4
2020-02-07 03:00:00+00:00,DSI,HTO,4
2020-02-07 03:00:00+00:00,DSI,HVL,4
2020-02-07 03:00:00+00:00,DSI,HVS,3
2020-02-07 03:00:00+00:00,DSI,HVSM,4
2020-02-07 03:00:00+00:00,DSI,HVSP,3
2020-02-07 03:00:00+00:00,DSI,HWD,4
2020-02-07 03:00:00+00:00,DSI,HWZB,2
2020-02-07 03:00:00+00:00,DSI,HZE,3
2020-02-07 03:00:00+00:00,DSI,IJT,3
2020-02-07 03:00:00+00:00,DSI,KBD,3
2020-02-07 03:00:00+00:00,DSI,KBK,3
2020-02-07 03:00:00+00:00,DSI,KLP,4
2020-02-07 03:00:00+00:00,DSI,KMA,4
2020-02-07 03:00:00+00:00,DSI,KMR,4
2020-02-07 03:00:00+00:00,DSI,KMW,1
2020-02-07 03:00:00+00:00,DSI,KPN,3
2020-02-07 03:00:00+00:00,DSI,KPNZ,1
2020-02-07 03:00:00+00:00,DSI,KRD,3
2020-02-07 03:00:00+00:00,DSI,KRG,3
2020-02-07 03:00:00+00:00,DSI,KTR,2
2020-02-07 03:00:00+00:00,DSI,KW,4
2020-02-07 03:00:00+00:00,DSI,KZ,3
2020-02-07 03:00:00+00:00,DSI,LAA,4
2020-02-07 03:00:00+00:00,DSI,LC,3
2020-02-07 03:00:00+00:00,DSI,LDL,3
2020-02-07 03:00:00+00:00,DSI,LDM,4
2020-02-07 03:00:00+00:00,DSI,LEDN,5
2020-02-07 03:00:00+00:00,DSI,LG,3
2020-02-07 03:00:00+00:00,DSI,LLS,3
2020-02-07 03:00:00+00:00,DSI,LLZM,4
2020-02-07 03:00:00+00:00,DSI,LP,2
2020-02-07 03:00:00+00:00,DSI,LTN,4
2020-02-07 03:00:00+00:00,DSI,LTV,4
2020-02-07 03:00:00+00:00,DSI,LUT,2
2020-02-07 03:00:00+00:00,DSI,LW,3
2020-02-07 03:00:00+00:00,DSI,LWC,3
2020-02-07 03:00:00+00:00,DSI,MAS,3
2020-02-07 03:00:00+00:00,DSI,MDB,3
2020-02-07 03:00:00+00:00,DSI,MES,3
2020-02-07 03:00:00+00:00,DSI,MG,4
2020-02-07 03:00:00+00:00,DSI,MMLH,4
2020-02-07 03:00:00+00:00,DSI,MP,4
2020-02-07 03:00:00+00:00,DSI,MRB,4
2020-02-07 03:00:00+00:00,DSI,MRN,4
2020-02-07 03:00:00+00:00,DSI,MT,4
2020-02-07 03:00:00+00:00,DSI,MTH,3
2020-02-07 03:00:00+00:00,DSI,MTN,4
2020-02-07 03:00:00+00:00,DSI,MTR,4
2020-02-07 03:00:00+00:00,DSI,MZ,4
2020-02-07 03:00:00+00:00,DSI,NA,2
2020-02-07 03:00:00+00:00,DSI,NDB,4
2020-02-07 03:00:00+00:00,DSI,NH,3
2020-02-07 03:00:00+00:00,DSI,NKK,2
2020-02-07 03:00:00+00:00,DSI,NM,3
2020-02-07 03:00:00+00:00,DSI,NMD,2
2020-02-07 03:00:00+00:00,DSI,NMGO,3
2020-02-07 03:00:00+00:00,DSI,NMH,3
2020-02-07 03:00:00+00:00,DSI,NML,4
2020-02-07 03:00:00+00:00,DSI,NS,2
2020-02-07 03:00:00+00:00,DSI,NSCH,4
2020-02-07 03:00:00+00:00,DSI,NVD,3
2020-02-07 03:00:00+00:00,DSI,NVP,3
2020-02-07 03:00:00+00:00,DSI,NWK,4
2020-02-07 03:00:00+00:00,DSI,O,3
2020-02-07 03:00:00+00:00,DSI,OBD,3
2020-02-07 03:00:00+00:00,DSI,ODB,2
2020-02-07 03:00:00+00:00,DSI,ODZ,4
2020-02-07 03:00:00+00:00,DSI,OMN,3
2020-02-07 03:00:00+00:00,DSI,OP,3
2020-02-07 03:00:00+00:00,DSI,OST,4
2020-02-07 03:00:00+00:00,DSI,OT,4
2020-02-07 03:00:00+00:00,DSI,OTB,4
2020-02-07 03:00:00+00:00,DSI,OVN,3
2020-02-07 03:00:00+00:00,DSI,OW,3
2020-02-07 03:00:00+00:00,DSI,PMO,4
2020-02-07 03:00:00+00:00,DSI,PMR,3
2020-02-07 03:00:00+00:00,DSI,PMW,3
2020-02-07 03:00:00+00:00,DSI,PT,3
2020-02-07 03:00:00+00:00,DSI,RAI,7
2020-02-07 03:00:00+00:00,DSI,RAT,4
2020-02-07 03:00:00+00:00,DSI,RB,4
2020-02-07 03:00:00+00:00,DSI,RD,3
2020-02-07 03:00:00+00:00,DSI,RH,3
2020-02-07 03:00:00+00:00,DSI,RHN,4
2020-02-07 03:00:00+00:00,DSI,RL,3
2020-02-07 03:00:00+00:00,DSI,RLB,6
2020-02-07 03:00:00+00:00,DSI,RM,4
2020-02-07 03:00:00+00:00,DSI,RS,4
2020-02-07 03:00:00+00:00,DSI,RSD,4
2020-02-07 03:00:00+00:00,DSI,RSN,4
2020-02-07 03:00:00+00:00,DSI,RSW,6
2020-02-07 03:00:00+00:00,DSI,RTA,3
2020-02-07 03:00:00+00:00,DSI,RTB,6
2020-02-07 03:00:00+00:00,DSI,RTD,4
2020-02-07 03:00:00+00:00,DSI,RTN,1
2020-02-07 03:00:00+00:00,DSI,RTZ,3
2020-02-07 03:00:00+00:00,DSI,RV,1
2020-02-07 03:00:00+00:00,DSI,RVS,3
2020-02-07 03:00:00+00:00,DSI,SBK,4
2020-02-07 03:00:00+00:00,DSI,SD,3
2020-02-07 03:00:00+00:00,DSI,SDA,4
2020-02-07 03:00:00+00:00,DSI,SDM,4
2020-02-07 03:00:00+00:00,DSI,SDT,3
2020-02-07 03:00:00+00:00,DSI,SDTB,3
2020-02-07 03:00:00+00:00,DSI,SGL,3
2020-02-07 03:00:00+00:00,DSI,SGN,3
2020-02-07 03:00:00+00:00,DSI,SHL,3
2020-02-07 03:00:00+00:00,DSI,SK,3
2020-02-07 03:00:00+00:00,DSI,SKND,4
2020-02-07 03:00:00+00:00,DSI,SM,3
2020-02-07 03:00:00+00:00,DSI,SN,2
2020-02-07 03:00:00+00:00,DSI,SOG,4
2020-02-07 03:00:00+00:00,DSI,SPM,4
2020-02-07 03:00:00+00:00,DSI,SPTN,2
2020-02-07 03:00:00+00:00,DSI,SPTZ,1
2020-02-07 03:00:00+00:00,DSI,SRN,4
2020-02-07 03:00:00+00:00,DSI,SSH,4
2020-02-07 03:00:00+00:00,DSI,ST,3
2020-02-07 03:00:00+00:00,DSI,STD,3
2020-02-07 03:00:00+00:00,DSI,STM,4
2020-02-07 03:00:00+00:00,DSI,STV,1
2020-02-07 03:00:00+00:00,DSI,STZ,2
2020-02-07 03:00:00+00:00,DSI,SWD,4
2020-02-07 03:00:00+00:00,DSI,SWK,3
2020-02-07 03:00:00+00:00,DSI,TB,2
2020-02-07 03:00:00+00:00,DSI,TBG,3
2020-02-07 03:00:00+00:00,DSI,TBR,4
2020-02-07 03:00:00+00:00,DSI,TBU,3
2020-02-07 03:00:00+00:00,DSI,TG,4
2020-02-07 03:00:00+00:00,DSI,TL,3
2020-02-07 03:00:00+00:00,DSI,TPSW,3
2020-02-07 03:00:00+00:00,DSI,TWL,1
2020-02-07 03:00:00+00:00,DSI,UHM,3
2020-02-07 03:00:00+00:00,DSI,UHZ,1
2020-02-07 03:00:00+00:00,DSI,UST,3
2020-02-07 03:00:00+00:00,DSI,UT,4
2020-02-07 03:00:00+00:00,DSI,UTG,2
2020-02-07 03:00:00+00:00,DSI,UTLN,3
2020-02-07 03:00:00+00:00,DSI,UTLR,3
2020-02-07 03:00:00+00:00,DSI,UTM,3
2020-02-07 03:00:00+00:00,DSI,UTO,2
2020-02-07 03:00:00+00:00,DSI,UTT,3
2020-02-07 03:00:00+00:00,DSI,UTVR,4
2020-02-07 03:00:00+00:00,DSI,UTZL,2
2020-02-07 03:00:00+00:00,DSI,VB,3
2020-02-07 03:00:00+00:00,DSI,VD,4
2020-02-07 03:00:00+00:00,DSI,VDL,3
2020-02-07 03:00:00+00:00,DSI,VDM,3
2020-02-07 03:00:00+00:00,DSI,VEM,4
2020-02-07 03:00:00+00:00,DSI,VG,3
2020-02-07 03:00:00+00:00,DSI,VH,4
2020-02-07 03:00:00+00:00,DSI,VHP,4
2020-02-07 03:00:00+00:00,DSI,VK,4
2020-02-07 03:00:00+00:00,DSI,VL,4
2020-02-07 03:00:00+00:00,DSI,VLB,4
2020-02-07 03:00:00+00:00,DSI,VNDC,4
2020-02-07 03:00:00+00:00,DSI,VNDW,3
2020-02-07 03:00:00+00:00,DSI,VP,3
2020-02-07 03:00:00+00:00,DSI,VRY,3
2020-02-07 03:00:00+00:00,DSI,VS,4
2020-02-07 03:00:00+00:00,DSI,VSS,4
2020-02-07 03:00:00+00:00,DSI,VST,4
2020-02-07 03:00:00+00:00,DSI,VSV,3
2020-02-07 03:00:00+00:00,DSI,VTN,4
2020-02-07 03:00:00+00:00,DSI,VZ,3
2020-02-07 03:00:00+00:00,DSI,WAD,3
2020-02-07 03:00:00+00:00,DSI,WADN,3
2020-02-07 03:00:00+00:00,DSI,WADT,2
2020-02-07 03:00:00+00:00,DSI,WC,3
2020-02-07 03:00:00+00:00,DSI,WD,4
2020-02-07 03:00:00+00:00,DSI,WDN,3
2020-02-07 03:00:00+00:00,DSI,WF,4
2020-02-07 03:00:00+00:00,DSI,WFM,4
2020-02-07 03:00:00+00:00,DSI,WH,4
2020-02-07 03:00:00+00:00,DSI,WK,1
2020-02-07 03:00:00+00:00,DSI,WL,3
2020-02-07 03:00:00+00:00,DSI,WM,4
2020-02-07 03:00:00+00:00,DSI,WP,4
2020-02-07 03:00:00+00:00,DSI,WS,3
2020-02-07 03:00:00+00:00,DSI,WSM,3
2020-02-07 03:00:00+00:00,DSI,WT,3
2020-02-07 03:00:00+00:00,DSI,WTV,4
2020-02-07 03:00:00+00:00,DSI,WV,4
2020-02-07 03:00:00+00:00,DSI,WW,3
2020-02-07 03:00:00+00:00,DSI,WWW,3
2020-02-07 03:00:00+00:00,DSI,WZ,3
2020-02-07 03:00:00+00:00,DSI,YPB,3
2020-02-07 03:00:00+00:00,DSI,ZA,4
2020-02-07 03:00:00+00:00,DSI,ZB,4
2020-02-07 03:00:00+00:00,DSI,ZBM,4
2020-02-07 03:00:00+00:00,DSI,ZD,2
2020-02-07 03:00:00+00:00,DSI,ZDK,4
2020-02-07 03:00:00+00:00,DSI,ZH,3
2020-02-07 03:00:00+00:00,DSI,ZL,4
2020-02-07 03:00:00+00:00,DSI,ZLSH,3
2020-02-07 03:00:00+00:00,DSI,ZLW,4
2020-02-07 03:00:00+00:00,DSI,ZP,4
2020-02-07 03:00:00+00:00,DSI,ZTM,3
2020-02-07 03:00:00+00:00,DSI,ZTMO,4
2020-02-07 03:00:00+00:00,DSI,ZV,3
2020-02-07 03:00:00+00:00,DSI,ZVB,4
2020-02-07 03:00:00+00:00,DSI,ZVT,3
2020-02-07 03:00:00+00:00,DSI,ZWD,4
2020-02-07 03:00:00+00:00,DSI,ZZS,3
2020-02-07 04:00:00+00:00,DSI,AC,5
2020-02-07 04:00:00+00:00,DSI,AH,5
2020-02-07 04:00:00+00:00,DSI,AHP,4
2020-02-07 04:00:00+00:00,DSI,AHPR,3
2020-02-07 04:00:00+00:00,DSI,AHZ,3
2020-02-07 04:00:00+00:00,DSI,AKL,3
2020-02-07 04:00:00+00:00,DSI,AKM,3
2020-02-07 04:00:00+00:00,DSI,ALM,4
2020-02-07 04:00:00+00:00,DSI,ALMB,6
2020-02-07 04:00:00+00:00,DSI,ALMM,5
2020-02-07 04:00:00+00:00,DSI,ALMO,5
2020-02-07 04:00:00+00:00,DSI,ALMP,6
2020-02-07 04:00:00+00:00,DSI,AMF,4
2020-02-07 04:00:00+00:00,DSI,AMFS,5
2020-02-07 04:00:00+00:00,DSI,AML,5
2020-02-07 04:00:00+00:00,DSI,AMPO,6
2020-02-07 04:00:00+00:00,DSI,AMR,6
2020-02-07 04:00:00+00:00,DSI,AMRI,5
2020-02-07 04:00:00+00:00,DSI,AMRN,4
2020-02-07 04:00:00+00:00,DSI,ANA,3
2020-02-07 04:00:00+00:00,DSI,APD,4
2020-02-07 04:00:00+00:00,DSI,APDM,5
2020-02-07 04:00:00+00:00,DSI,APDO,4
2020-02-07 04:00:00+00:00,DSI,APG,5
2020-02-07 04:00:00+00:00,DSI,APN,4
2020-02-07 04:00:00+00:00,DSI,ARN,4
2020-02-07 04:00:00+00:00,DSI,ASA,5
2020-02-07 04:00:00+00:00,DSI,ASB,4
2020-02-07 04:00:00+00:00,DSI,ASD,5
2020-02-07 04:00:00+00:00,DSI,ASDL,5
2020-02-07 04:00:00+00:00,DSI,ASDM,6
2020-02-07 04:00:00+00:00,DSI,ASDZ,4
2020-02-07 04:00:00+00:00,DSI,ASHD,5
2020-02-07 04:00:00+00:00,DSI,ASN,5
2020-02-07 04:00:00+00:00,DSI,ASS,5
2020-02-07 04:00:00+00:00,DSI,ASSP,4
2020-02-07 04:00:00+00:00,DSI,ATN,5
2020-02-07 04:00:00+00:00,DSI,AVAT,5
2020-02-07 04:00:00+00:00,DSI,BD,4
2020-02-07 04:00:00+00:00,DSI,BDE,3
2020-02-07 04:00:00+00:00,DSI,BDG,4
2020-02-07 04:00:00+00:00,DSI,BDM,4
2020-02-07 04:00:00+00:00,DSI,BDPB,4
2020-02-07 04:00:00+00:00,DSI,BET,5
2020-02-07 04:00:00+00:00,DSI,BF,4
2020-02-07 04:00:00+00:00,DSI,BGN,4
2020-02-07 04:00:00+00:00,DSI,BHDV,5
2020-02-07 04:00:00+00:00,DSI,BHV,4
2020-02-07 04:00:00+00:00,DSI,BK,3
2020-02-07 04:00:00+00:00,DSI,BKF,4
2020-02-07 04:00:00+00:00,DSI,BKG,5
2020-02-07 04:00:00+00:00,DSI,BKL,4
2020-02-07 04:00:00+00:00,DSI,BL,5
2020-02-07 04:00:00+00:00,DSI,BLL,5
2020-02-07 04:00:00+00:00,DSI,BMN,5
2020-02-07 04:00:00+00:00,DSI,BMR,4
2020-02-07 04:00:00+00:00,DSI,BN,2
2020-02-07 04:00:00+00:00,DSI,BNC,5
2020-02-07 04:00:00+00:00,DSI,BNK,4
2020-02-07 04:00:00+00:00,DSI,BNN,4
2020-02-07 04:00:00+00:00,DSI,BNZ,5
2020-02-07 04:00:00+00:00,DSI,BP,3
2020-02-07 04:00:00+00:00,DSI,BR,4
2020-02-07 04:00:00+00:00,DSI,BRD,6
2020-02-07 04:00:00+00:00,DSI,BRN,5
2020-02-07 04:00:00+00:00,DSI,BSD,4
2020-02-07 04:00:00+00:00,DSI,BSK,4
2020-02-07 04:00:00+00:00,DSI,BSKS,4
2020-02-07 04:00:00+00:00,DSI,BSMZ,6
2020-02-07 04:00:00+00:00,DSI,BTL,6
2020-02-07 04:00:00+00:00,DSI,BV,5
2020-02-07 04:00:00+00:00,DSI,BZL,4
2020-02-07 04:00:00+00:00,DSI,CAS,5
2020-02-07 04:00:00+00:00,DSI,CK,4
2020-02-07 04:00:00+00:00,DSI,CL,4
2020-02-07 04:00:00+00:00,DSI,CO,4
2020-02-07 04:00:00+00:00,DSI,CPS,5
2020-02-07 04:00:00+00:00,DSI,CVM,5
2020-02-07 04:00:00+00:00,DSI,DA,5
2020-02-07 04:00:00+00:00,DSI,DB,3
2020-02-07 04:00:00+00:00,DSI,DDN,5
2020-02-07 04:00:00+00:00,DSI,DDR,6
2020-02-07 04:00:00+00:00,DSI,DDRS,6
2020-02-07 04:00:00+00:00,DSI,DDZD,4
2020-02-07 04:00:00+00:00,DSI,DEI,4
2020-02-07 04:00:00+00:00,DSI,DID,4
2020-02-07 04:00:00+00:00,DSI,DL,4
2020-02-07 04:00:00+00:00,DSI,DLD,4
2020-02-07 04:00:00+00:00,DSI,DLN,5
2020-02-07 04:00:00+00:00,DSI,DMN,5
2020-02-07 04:00:00+00:00,DSI,DMNZ,5
2020-02-07 04:00:00+00:00,DSI,DN,4
2020-02-07 04:00:00+00:00,DSI,DR,5
2020-02-07 04:00:00+00:00,DSI,DRH,5
2020-02-07 04:00:00+00:00,DSI,DRON,5
2020-02-07 04:00:00+00:00,DSI,DRP,4
2020-02-07 04:00:00+00:00,DSI,DT,6
2020-02-07 04:00:00+00:00,DSI,DTC,4
2020-02-07 04:00:00+00:00,DSI,DTCH,4
2020-02-07 04:00:00+00:00,DSI,DTZ,3
2020-02-07 04:00:00+00:00,DSI,DV,5
2020-02-07 04:00:00+00:00,DSI,DVC,4
2020-02-07 04:00:00+00:00,DSI,DVD,4
2020-02-07 04:00:00+00:00,DSI,DVN,4
2020-02-07 04:00:00+00:00,DSI,DVNK,7
2020-02-07 04:00:00+00:00,DSI,DWE,4
2020-02-07 04:00:00+00:00,DSI,DZ,3
2020-02-07 04:00:00+00:00,DSI,DZW,4
2020-02-07 04:00:00+00:00,DSI,EC,3
2020-02-07 04:00:00+00:00,DSI,ED,4
2020-02-07 04:00:00+00:00,DSI,EDC,5
2020-02-07 04:00:00+00:00,DSI,EDN,3
2020-02-07 04:00:00+00:00,DSI,EEM,3
2020-02-07 04:00:00+00:00,DSI,EGH,5
2020-02-07 04:00:00+00:00,DSI,EGHM,5
2020-02-07 04:00:00+00:00,DSI,EHS,5
2020-02-07 04:00:00+00:00,DSI,EHV,6
2020-02-07 04:00:00+00:00,DSI,EKZ,4
2020-02-07 04:00:00+00:00,DSI,EML,4
2020-02-07 04:00:00+00:00,DSI,EMN,5
2020-02-07 04:00:00+00:00,DSI,EMNZ,5
2020-02-07 04:00:00+00:00,DSI,ES,4
2020-02-07 04:00:00+00:00,DSI,ESE,4
