2020-02-20 03:00:00+00:00,OVFiets,,26673
2020-02-20 04:00:00+00:00,OVFiets,,22323
2020-02-20 05:00:00+00:00,OVFiets,,27289
2020-02-20 06:00:00+00:00,OVFiets,,28574
2020-02-20 07:00:00+00:00,OVFiets,,30802
2020-02-20 08:00:00+00:00,OVFiets,,30246
2020-02-20 09:00:00+00:00,OVFiets,,29083
2020-02-20 10:00:00+00:00,OVFiets,,26865
2020-02-20 11:00:00+00:00,OVFiets,,31266
2020-02-20 12:00:00+00:00,OVFiets,,30060
2020-02-20 13:00:00+00:00,OVFiets,,30027
2020-02-20 14:00:00+00:00,OVFiets,,29982
2020-02-20 15:00:00+00:00,OVFiets,,31062
2020-02-20 16:00:00+00:00,OVFiets,,29018
2020-02-20 17:00:00+00:00,OVFiets,,30323
2020-02-20 18:00:00+00:00,OVFiets,,29384
2020-02-20 19:00:00+00:00,OVFiets,,28353
2020-02-20 20:00:00+00:00,OVFiets,,27853
2020-02-20 21:00:00+00:00,OVFiets,,28256
2020-02-20 22:00:00+00:00,OVFiets,,24889
2020-02-20 23:00:00+00:00,OVFiets,,26231
2020-02-21 00:00:00+00:00,OVFiets,,23023
2020-02-21 01:00:00+00:00,OVFiets,,28033
2020-02-21 02:00:00+00:00,OVFiets,,24573
