2020-02-09 06:00:00+00:00,InfoPlusVTBS,,9
2020-02-09 07:00:00+00:00,InfoPlusVTBS,,394
2020-02-09 08:00:00+00:00,InfoPlusVTBS,,791
2020-02-09 09:00:00+00:00,InfoPlusVTBS,,27
2020-02-09 10:00:00+00:00,InfoPlusVTBS,,445
2020-02-09 11:00:00+00:00,InfoPlusVTBS,,34
2020-02-09 12:00:00+00:00,InfoPlusVTBS,,9
2020-02-09 13:00:00+00:00,InfoPlusVTBS,,555
2020-02-09 14:00:00+00:00,InfoPlusVTBS,,14
2020-02-09 15:00:00+00:00,InfoPlusVTBS,,140
2020-02-09 16:00:00+00:00,InfoPlusVTBS,,67
2020-02-09 17:00:00+00:00,InfoPlusVTBS,,173
2020-02-09 18:00:00+00:00,InfoPlusVTBS,,49
2020-02-09 19:00:00+00:00,InfoPlusVTBS,,36
2020-02-09 20:00:00+00:00,InfoPlusVTBS,,21
2020-02-09 21:00:00+00:00,InfoPlusVTBS,,81
2020-02-09 22:00:00+00:00,InfoPlusVTBS,,406
2020-02-09 23:00:00+00:00,InfoPlusVTBS,,75
2020-02-10 01:00:00+00:00,InfoPlusVTBS,,7
2020-02-10 02:00:00+00:00,InfoPlusVTBS,,78
