2020-02-03 03:00:00+00:00,InfoPlusTRB,,22
2020-02-03 04:00:00+00:00,InfoPlusTRB,,885
2020-02-03 05:00:00+00:00,InfoPlusTRB,,910
2020-02-03 06:00:00+00:00,InfoPlusTRB,,1789
2020-02-03 07:00:00+00:00,InfoPlusTRB,,1019
2020-02-03 08:00:00+00:00,InfoPlusTRB,,39
2020-02-03 09:00:00+00:00,InfoPlusTRB,,435
2020-02-03 11:00:00+00:00,InfoPlusTRB,,278
2020-02-03 12:00:00+00:00,InfoPlusTRB,,155
2020-02-03 13:00:00+00:00,InfoPlusTRB,,4
2020-02-03 15:00:00+00:00,InfoPlusTRB,,363
2020-02-03 16:00:00+00:00,InfoPlusTRB,,1408
2020-02-03 17:00:00+00:00,InfoPlusTRB,,3
2020-02-03 18:00:00+00:00,InfoPlusTRB,,1
2020-02-03 19:00:00+00:00,InfoPlusTRB,,1218
2020-02-03 20:00:00+00:00,InfoPlusTRB,,1769
2020-02-03 21:00:00+00:00,InfoPlusTRB,,3
2020-02-04 01:00:00+00:00,InfoPlusTRB,,280
2020-02-04 02:00:00+00:00,InfoPlusTRB,,13
