2020-02-13 04:00:00+00:00,InfoPlusPIL,,1
2020-02-13 06:00:00+00:00,InfoPlusPIL,,5
2020-02-13 07:00:00+00:00,InfoPlusPIL,,6
2020-02-13 08:00:00+00:00,InfoPlusPIL,,4
2020-02-13 09:00:00+00:00,InfoPlusPIL,,3
2020-02-13 10:00:00+00:00,InfoPlusPIL,,22
2020-02-13 11:00:00+00:00,InfoPlusPIL,,9
2020-02-13 12:00:00+00:00,InfoPlusPIL,,11
2020-02-13 13:00:00+00:00,InfoPlusPIL,,20
2020-02-13 14:00:00+00:00,InfoPlusPIL,,8
2020-02-13 17:00:00+00:00,InfoPlusPIL,,3
2020-02-13 18:00:00+00:00,InfoPlusPIL,,6
2020-02-13 20:00:00+00:00,InfoPlusPIL,,4
2020-02-13 21:00:00+00:00,InfoPlusPIL,,1
