2020-02-19 03:00:00+00:00,DSI,AC,2
2020-02-19 03:00:00+00:00,DSI,AH,4
2020-02-19 03:00:00+00:00,DSI,AHP,3
2020-02-19 03:00:00+00:00,DSI,AHPR,3
2020-02-19 03:00:00+00:00,DSI,AHZ,2
2020-02-19 03:00:00+00:00,DSI,AKL,3
2020-02-19 03:00:00+00:00,DSI,AKM,3
2020-02-19 03:00:00+00:00,DSI,ALM,2
2020-02-19 03:00:00+00:00,DSI,ALMB,3
2020-02-19 03:00:00+00:00,DSI,ALMM,4
2020-02-19 03:00:00+00:00,DSI,ALMO,4
2020-02-19 03:00:00+00:00,DSI,ALMP,4
2020-02-19 03:00:00+00:00,DSI,AMF,3
2020-02-19 03:00:00+00:00,DSI,AMFS,4
2020-02-19 03:00:00+00:00,DSI,AML,4
2020-02-19 03:00:00+00:00,DSI,AMPO,3
2020-02-19 03:00:00+00:00,DSI,AMR,4
2020-02-19 03:00:00+00:00,DSI,AMRI,3
2020-02-19 03:00:00+00:00,DSI,AMRN,3
2020-02-19 03:00:00+00:00,DSI,ANA,3
2020-02-19 03:00:00+00:00,DSI,APD,3
2020-02-19 03:00:00+00:00,DSI,APDM,4
2020-02-19 03:00:00+00:00,DSI,APDO,3
2020-02-19 03:00:00+00:00,DSI,APG,4
2020-02-19 03:00:00+00:00,DSI,APN,4
2020-02-19 03:00:00+00:00,DSI,ARN,3
2020-02-19 03:00:00+00:00,DSI,ASA,4
2020-02-19 03:00:00+00:00,DSI,ASB,5
2020-02-19 03:00:00+00:00,DSI,ASD,4
2020-02-19 03:00:00+00:00,DSI,ASDL,3
2020-02-19 03:00:00+00:00,DSI,ASDM,4
2020-02-19 03:00:00+00:00,DSI,ASDZ,3
2020-02-19 03:00:00+00:00,DSI,ASHD,1
2020-02-19 03:00:00+00:00,DSI,ASN,4
2020-02-19 03:00:00+00:00,DSI,ASS,3
2020-02-19 03:00:00+00:00,DSI,ASSP,4
2020-02-19 03:00:00+00:00,DSI,ATN,3
2020-02-19 03:00:00+00:00,DSI,AVAT,2
2020-02-19 03:00:00+00:00,DSI,BD,4
2020-02-19 03:00:00+00:00,DSI,BDE,4
2020-02-19 03:00:00+00:00,DSI,BDG,4
2020-02-19 03:00:00+00:00,DSI,BDM,3
2020-02-19 03:00:00+00:00,DSI,BDPB,3
2020-02-19 03:00:00+00:00,DSI,BET,4
2020-02-19 03:00:00+00:00,DSI,BF,2
2020-02-19 03:00:00+00:00,DSI,BGN,4
2020-02-19 03:00:00+00:00,DSI,BHDV,4
2020-02-19 03:00:00+00:00,DSI,BHV,4
2020-02-19 03:00:00+00:00,DSI,BK,4
2020-02-19 03:00:00+00:00,DSI,BKF,4
2020-02-19 03:00:00+00:00,DSI,BKG,4
2020-02-19 03:00:00+00:00,DSI,BKL,4
2020-02-19 03:00:00+00:00,DSI,BL,2
2020-02-19 03:00:00+00:00,DSI,BLL,3
2020-02-19 03:00:00+00:00,DSI,BMN,3
2020-02-19 03:00:00+00:00,DSI,BMR,1
2020-02-19 03:00:00+00:00,DSI,BN,4
2020-02-19 03:00:00+00:00,DSI,BNC,4
2020-02-19 03:00:00+00:00,DSI,BNK,2
2020-02-19 03:00:00+00:00,DSI,BNN,3
2020-02-19 03:00:00+00:00,DSI,BNZ,2
2020-02-19 03:00:00+00:00,DSI,BP,4
2020-02-19 03:00:00+00:00,DSI,BR,4
2020-02-19 03:00:00+00:00,DSI,BRD,3
2020-02-19 03:00:00+00:00,DSI,BRN,4
2020-02-19 03:00:00+00:00,DSI,BSD,3
2020-02-19 03:00:00+00:00,DSI,BSK,3
2020-02-19 03:00:00+00:00,DSI,BSKS,4
2020-02-19 03:00:00+00:00,DSI,BSMZ,3
2020-02-19 03:00:00+00:00,DSI,BTL,2
2020-02-19 03:00:00+00:00,DSI,BV,4
2020-02-19 03:00:00+00:00,DSI,BZL,4
2020-02-19 03:00:00+00:00,DSI,CAS,3
2020-02-19 03:00:00+00:00,DSI,CK,3
2020-02-19 03:00:00+00:00,DSI,CL,3
2020-02-19 03:00:00+00:00,DSI,CO,4
2020-02-19 03:00:00+00:00,DSI,CPS,3
2020-02-19 03:00:00+00:00,DSI,CVM,4
2020-02-19 03:00:00+00:00,DSI,DA,4
2020-02-19 03:00:00+00:00,DSI,DB,4
2020-02-19 03:00:00+00:00,DSI,DDN,4
2020-02-19 03:00:00+00:00,DSI,DDR,4
2020-02-19 03:00:00+00:00,DSI,DDRS,3
2020-02-19 03:00:00+00:00,DSI,DDZD,3
2020-02-19 03:00:00+00:00,DSI,DEI,3
2020-02-19 03:00:00+00:00,DSI,DID,3
2020-02-19 03:00:00+00:00,DSI,DL,1
2020-02-19 03:00:00+00:00,DSI,DLD,4
2020-02-19 03:00:00+00:00,DSI,DLN,3
2020-02-19 03:00:00+00:00,DSI,DMN,2
2020-02-19 03:00:00+00:00,DSI,DMNZ,3
2020-02-19 03:00:00+00:00,DSI,DN,1
2020-02-19 03:00:00+00:00,DSI,DR,3
2020-02-19 03:00:00+00:00,DSI,DRH,3
2020-02-19 03:00:00+00:00,DSI,DRON,3
2020-02-19 03:00:00+00:00,DSI,DRP,3
2020-02-19 03:00:00+00:00,DSI,DT,4
2020-02-19 03:00:00+00:00,DSI,DTC,4
2020-02-19 03:00:00+00:00,DSI,DTCH,1
2020-02-19 03:00:00+00:00,DSI,DTZ,2
2020-02-19 03:00:00+00:00,DSI,DV,4
2020-02-19 03:00:00+00:00,DSI,DVC,2
2020-02-19 03:00:00+00:00,DSI,DVD,1
2020-02-19 03:00:00+00:00,DSI,DVN,3
2020-02-19 03:00:00+00:00,DSI,DVNK,4
2020-02-19 03:00:00+00:00,DSI,DWE,3
2020-02-19 03:00:00+00:00,DSI,DZ,3
2020-02-19 03:00:00+00:00,DSI,DZW,1
2020-02-19 03:00:00+00:00,DSI,EC,4
2020-02-19 03:00:00+00:00,DSI,ED,3
2020-02-19 03:00:00+00:00,DSI,EDC,3
2020-02-19 03:00:00+00:00,DSI,EDN,3
2020-02-19 03:00:00+00:00,DSI,EEM,1
2020-02-19 03:00:00+00:00,DSI,EGH,2
2020-02-19 03:00:00+00:00,DSI,EGHM,2
2020-02-19 03:00:00+00:00,DSI,EHS,3
2020-02-19 03:00:00+00:00,DSI,EHV,3
2020-02-19 03:00:00+00:00,DSI,EKZ,3
2020-02-19 03:00:00+00:00,DSI,EML,3
2020-02-19 03:00:00+00:00,DSI,EMN,4
2020-02-19 03:00:00+00:00,DSI,EMNZ,3
2020-02-19 03:00:00+00:00,DSI,ES,4
2020-02-19 03:00:00+00:00,DSI,ESE,3
2020-02-19 03:00:00+00:00,DSI,ESK,4
2020-02-19 03:00:00+00:00,DSI,EST,3
2020-02-19 03:00:00+00:00,DSI,ETN,2
2020-02-19 03:00:00+00:00,DSI,FN,3
2020-02-19 03:00:00+00:00,DSI,FWD,2
2020-02-19 03:00:00+00:00,DSI,GBG,4
2020-02-19 03:00:00+00:00,DSI,GBR,3
2020-02-19 03:00:00+00:00,DSI,GD,3
2020-02-19 03:00:00+00:00,DSI,GDG,4
2020-02-19 03:00:00+00:00,DSI,GDM,4
2020-02-19 03:00:00+00:00,DSI,GDR,3
2020-02-19 03:00:00+00:00,DSI,GERP,4
2020-02-19 03:00:00+00:00,DSI,GK,2
2020-02-19 03:00:00+00:00,DSI,GLN,3
2020-02-19 03:00:00+00:00,DSI,GN,4
2020-02-19 03:00:00+00:00,DSI,GND,3
2020-02-19 03:00:00+00:00,DSI,GNN,2
2020-02-19 03:00:00+00:00,DSI,GO,4
2020-02-19 03:00:00+00:00,DSI,GP,4
2020-02-19 03:00:00+00:00,DSI,GR,2
2020-02-19 03:00:00+00:00,DSI,GS,4
2020-02-19 03:00:00+00:00,DSI,GV,4
2020-02-19 03:00:00+00:00,DSI,GVC,3
2020-02-19 03:00:00+00:00,DSI,GVM,4
2020-02-19 03:00:00+00:00,DSI,GVMW,4
2020-02-19 03:00:00+00:00,DSI,GW,4
2020-02-19 03:00:00+00:00,DSI,GZ,3
2020-02-19 03:00:00+00:00,DSI,HAD,3
2020-02-19 03:00:00+00:00,DSI,HB,3
2020-02-19 03:00:00+00:00,DSI,HBZM,3
2020-02-19 03:00:00+00:00,DSI,HD,3
2020-02-19 03:00:00+00:00,DSI,HDB,3
2020-02-19 03:00:00+00:00,DSI,HDE,4
2020-02-19 03:00:00+00:00,DSI,HDG,2
2020-02-19 03:00:00+00:00,DSI,HDR,4
2020-02-19 03:00:00+00:00,DSI,HDRZ,2
2020-02-19 03:00:00+00:00,DSI,HFD,4
2020-02-19 03:00:00+00:00,DSI,HGL,4
2020-02-19 03:00:00+00:00,DSI,HGLG,4
2020-02-19 03:00:00+00:00,DSI,HGLO,2
2020-02-19 03:00:00+00:00,DSI,HGV,3
2020-02-19 03:00:00+00:00,DSI,HGZ,4
2020-02-19 03:00:00+00:00,DSI,HIL,3
2020-02-19 03:00:00+00:00,DSI,HK,3
2020-02-19 03:00:00+00:00,DSI,HKS,3
2020-02-19 03:00:00+00:00,DSI,HLG,3
2020-02-19 03:00:00+00:00,DSI,HLGH,3
2020-02-19 03:00:00+00:00,DSI,HLM,4
2020-02-19 03:00:00+00:00,DSI,HLMS,1
2020-02-19 03:00:00+00:00,DSI,HLO,3
2020-02-19 03:00:00+00:00,DSI,HM,2
2020-02-19 03:00:00+00:00,DSI,HMBH,3
2020-02-19 03:00:00+00:00,DSI,HMBV,1
2020-02-19 03:00:00+00:00,DSI,HMH,3
2020-02-19 03:00:00+00:00,DSI,HMN,4
2020-02-19 03:00:00+00:00,DSI,HN,3
2020-02-19 03:00:00+00:00,DSI,HNK,3
2020-02-19 03:00:00+00:00,DSI,HNO,2
2020-02-19 03:00:00+00:00,DSI,HNP,3
2020-02-19 03:00:00+00:00,DSI,HON,2
2020-02-19 03:00:00+00:00,DSI,HOR,3
2020-02-19 03:00:00+00:00,DSI,HR,3
2020-02-19 03:00:00+00:00,DSI,HRL,3
2020-02-19 03:00:00+00:00,DSI,HRLW,3
2020-02-19 03:00:00+00:00,DSI,HRN,4
2020-02-19 03:00:00+00:00,DSI,HRT,4
2020-02-19 03:00:00+00:00,DSI,HT,3
2020-02-19 03:00:00+00:00,DSI,HTN,2
2020-02-19 03:00:00+00:00,DSI,HTNC,3
2020-02-19 03:00:00+00:00,DSI,HTO,1
2020-02-19 03:00:00+00:00,DSI,HVL,3
2020-02-19 03:00:00+00:00,DSI,HVS,4
2020-02-19 03:00:00+00:00,DSI,HVSM,4
2020-02-19 03:00:00+00:00,DSI,HVSP,4
2020-02-19 03:00:00+00:00,DSI,HWD,2
2020-02-19 03:00:00+00:00,DSI,HWZB,3
2020-02-19 03:00:00+00:00,DSI,HZE,3
2020-02-19 03:00:00+00:00,DSI,IJT,1
2020-02-19 03:00:00+00:00,DSI,KBD,3
2020-02-19 03:00:00+00:00,DSI,KBK,3
2020-02-19 03:00:00+00:00,DSI,KLP,3
2020-02-19 03:00:00+00:00,DSI,KMA,4
2020-02-19 03:00:00+00:00,DSI,KMR,3
2020-02-19 03:00:00+00:00,DSI,KMW,1
2020-02-19 03:00:00+00:00,DSI,KPN,3
2020-02-19 03:00:00+00:00,DSI,KPNZ,3
2020-02-19 03:00:00+00:00,DSI,KRD,3
2020-02-19 03:00:00+00:00,DSI,KRG,3
2020-02-19 03:00:00+00:00,DSI,KTR,3
2020-02-19 03:00:00+00:00,DSI,KW,3
2020-02-19 03:00:00+00:00,DSI,KZ,4
2020-02-19 03:00:00+00:00,DSI,LAA,4
2020-02-19 03:00:00+00:00,DSI,LC,1
2020-02-19 03:00:00+00:00,DSI,LDL,3
2020-02-19 03:00:00+00:00,DSI,LDM,4
2020-02-19 03:00:00+00:00,DSI,LEDN,4
2020-02-19 03:00:00+00:00,DSI,LG,4
2020-02-19 03:00:00+00:00,DSI,LLS,4
2020-02-19 03:00:00+00:00,DSI,LLZM,4
2020-02-19 03:00:00+00:00,DSI,LP,3
2020-02-19 03:00:00+00:00,DSI,LTN,4
2020-02-19 03:00:00+00:00,DSI,LTV,4
2020-02-19 03:00:00+00:00,DSI,LUT,4
2020-02-19 03:00:00+00:00,DSI,LW,3
2020-02-19 03:00:00+00:00,DSI,LWC,3
2020-02-19 03:00:00+00:00,DSI,MAS,4
2020-02-19 03:00:00+00:00,DSI,MDB,3
2020-02-19 03:00:00+00:00,DSI,MES,4
2020-02-19 03:00:00+00:00,DSI,MG,2
2020-02-19 03:00:00+00:00,DSI,MMLH,2
2020-02-19 03:00:00+00:00,DSI,MP,3
2020-02-19 03:00:00+00:00,DSI,MRB,4
2020-02-19 03:00:00+00:00,DSI,MRN,3
2020-02-19 03:00:00+00:00,DSI,MT,4
2020-02-19 03:00:00+00:00,DSI,MTH,4
2020-02-19 03:00:00+00:00,DSI,MTN,3
2020-02-19 03:00:00+00:00,DSI,MTR,4
2020-02-19 03:00:00+00:00,DSI,MZ,4
2020-02-19 03:00:00+00:00,DSI,NA,3
2020-02-19 03:00:00+00:00,DSI,NDB,4
2020-02-19 03:00:00+00:00,DSI,NH,3
2020-02-19 03:00:00+00:00,DSI,NKK,3
2020-02-19 03:00:00+00:00,DSI,NM,2
2020-02-19 03:00:00+00:00,DSI,NMD,3
2020-02-19 03:00:00+00:00,DSI,NMGO,4
2020-02-19 03:00:00+00:00,DSI,NMH,3
2020-02-19 03:00:00+00:00,DSI,NML,3
2020-02-19 03:00:00+00:00,DSI,NS,3
2020-02-19 03:00:00+00:00,DSI,NSCH,3
2020-02-19 03:00:00+00:00,DSI,NVD,2
2020-02-19 03:00:00+00:00,DSI,NVP,3
2020-02-19 03:00:00+00:00,DSI,NWK,3
2020-02-19 03:00:00+00:00,DSI,O,3
2020-02-19 03:00:00+00:00,DSI,OBD,4
2020-02-19 03:00:00+00:00,DSI,ODB,1
2020-02-19 03:00:00+00:00,DSI,ODZ,3
2020-02-19 03:00:00+00:00,DSI,OMN,3
2020-02-19 03:00:00+00:00,DSI,OP,4
2020-02-19 03:00:00+00:00,DSI,OST,3
2020-02-19 03:00:00+00:00,DSI,OT,4
2020-02-19 03:00:00+00:00,DSI,OTB,4
2020-02-19 03:00:00+00:00,DSI,OVN,3
2020-02-19 03:00:00+00:00,DSI,OW,4
2020-02-19 03:00:00+00:00,DSI,PMO,3
2020-02-19 03:00:00+00:00,DSI,PMR,3
2020-02-19 03:00:00+00:00,DSI,PMW,3
2020-02-19 03:00:00+00:00,DSI,PT,3
2020-02-19 03:00:00+00:00,DSI,RAI,7
2020-02-19 03:00:00+00:00,DSI,RAT,4
2020-02-19 03:00:00+00:00,DSI,RB,2
2020-02-19 03:00:00+00:00,DSI,RD,3
2020-02-19 03:00:00+00:00,DSI,RH,4
2020-02-19 03:00:00+00:00,DSI,RHN,3
2020-02-19 03:00:00+00:00,DSI,RL,3
2020-02-19 03:00:00+00:00,DSI,RLB,2
2020-02-19 03:00:00+00:00,DSI,RM,3
2020-02-19 03:00:00+00:00,DSI,RS,3
2020-02-19 03:00:00+00:00,DSI,RSD,3
2020-02-19 03:00:00+00:00,DSI,RSN,2
2020-02-19 03:00:00+00:00,DSI,RSW,4
2020-02-19 03:00:00+00:00,DSI,RTA,3
2020-02-19 03:00:00+00:00,DSI,RTB,2
2020-02-19 03:00:00+00:00,DSI,RTD,2
2020-02-19 03:00:00+00:00,DSI,RTN,4
2020-02-19 03:00:00+00:00,DSI,RTZ,2
2020-02-19 03:00:00+00:00,DSI,RV,4
2020-02-19 03:00:00+00:00,DSI,RVS,2
2020-02-19 03:00:00+00:00,DSI,SBK,3
2020-02-19 03:00:00+00:00,DSI,SD,3
2020-02-19 03:00:00+00:00,DSI,SDA,3
2020-02-19 03:00:00+00:00,DSI,SDM,4
2020-02-19 03:00:00+00:00,DSI,SDT,4
2020-02-19 03:00:00+00:00,DSI,SDTB,4
2020-02-19 03:00:00+00:00,DSI,SGL,4
2020-02-19 03:00:00+00:00,DSI,SGN,4
2020-02-19 03:00:00+00:00,DSI,SHL,4
2020-02-19 03:00:00+00:00,DSI,SK,3
2020-02-19 03:00:00+00:00,DSI,SKND,4
2020-02-19 03:00:00+00:00,DSI,SM,3
2020-02-19 03:00:00+00:00,DSI,SN,3
2020-02-19 03:00:00+00:00,DSI,SOG,3
2020-02-19 03:00:00+00:00,DSI,SPM,3
2020-02-19 03:00:00+00:00,DSI,SPTN,4
2020-02-19 03:00:00+00:00,DSI,SPTZ,3
2020-02-19 03:00:00+00:00,DSI,SRN,3
2020-02-19 03:00:00+00:00,DSI,SSH,2
2020-02-19 03:00:00+00:00,DSI,ST,4
2020-02-19 03:00:00+00:00,DSI,STD,3
2020-02-19 03:00:00+00:00,DSI,STM,3
2020-02-19 03:00:00+00:00,DSI,STV,3
2020-02-19 03:00:00+00:00,DSI,STZ,3
2020-02-19 03:00:00+00:00,DSI,SWD,3
2020-02-19 03:00:00+00:00,DSI,SWK,3
2020-02-19 03:00:00+00:00,DSI,TB,2
2020-02-19 03:00:00+00:00,DSI,TBG,2
2020-02-19 03:00:00+00:00,DSI,TBR,2
2020-02-19 03:00:00+00:00,DSI,TBU,4
2020-02-19 03:00:00+00:00,DSI,TG,4
2020-02-19 03:00:00+00:00,DSI,TL,3
2020-02-19 03:00:00+00:00,DSI,TPSW,4
2020-02-19 03:00:00+00:00,DSI,TWL,3
2020-02-19 03:00:00+00:00,DSI,UHM,3
2020-02-19 03:00:00+00:00,DSI,UHZ,3
2020-02-19 03:00:00+00:00,DSI,UST,4
2020-02-19 03:00:00+00:00,DSI,UT,3
2020-02-19 03:00:00+00:00,DSI,UTG,3
2020-02-19 03:00:00+00:00,DSI,UTLN,4
2020-02-19 03:00:00+00:00,DSI,UTLR,1
2020-02-19 03:00:00+00:00,DSI,UTM,4
2020-02-19 03:00:00+00:00,DSI,UTO,3
2020-02-19 03:00:00+00:00,DSI,UTT,4
2020-02-19 03:00:00+00:00,DSI,UTVR,3
2020-02-19 03:00:00+00:00,DSI,UTZL,4
2020-02-19 03:00:00+00:00,DSI,VB,3
2020-02-19 03:00:00+00:00,DSI,VD,4
2020-02-19 03:00:00+00:00,DSI,VDL,3
2020-02-19 03:00:00+00:00,DSI,VDM,3
2020-02-19 03:00:00+00:00,DSI,VEM,4
2020-02-19 03:00:00+00:00,DSI,VG,4
2020-02-19 03:00:00+00:00,DSI,VH,3
2020-02-19 03:00:00+00:00,DSI,VHP,4
2020-02-19 03:00:00+00:00,DSI,VK,3
2020-02-19 03:00:00+00:00,DSI,VL,3
2020-02-19 03:00:00+00:00,DSI,VLB,2
2020-02-19 03:00:00+00:00,DSI,VNDC,3
2020-02-19 03:00:00+00:00,DSI,VNDW,3
2020-02-19 03:00:00+00:00,DSI,VP,4
2020-02-19 03:00:00+00:00,DSI,VRY,4
2020-02-19 03:00:00+00:00,DSI,VS,4
2020-02-19 03:00:00+00:00,DSI,VSS,4
2020-02-19 03:00:00+00:00,DSI,VST,4
2020-02-19 03:00:00+00:00,DSI,VSV,4
2020-02-19 03:00:00+00:00,DSI,VTN,3
2020-02-19 03:00:00+00:00,DSI,VZ,4
2020-02-19 03:00:00+00:00,DSI,WAD,3
2020-02-19 03:00:00+00:00,DSI,WADN,3
2020-02-19 03:00:00+00:00,DSI,WADT,3
2020-02-19 03:00:00+00:00,DSI,WC,4
2020-02-19 03:00:00+00:00,DSI,WD,4
2020-02-19 03:00:00+00:00,DSI,WDN,4
2020-02-19 03:00:00+00:00,DSI,WF,3
2020-02-19 03:00:00+00:00,DSI,WFM,2
2020-02-19 03:00:00+00:00,DSI,WH,2
2020-02-19 03:00:00+00:00,DSI,WK,1
2020-02-19 03:00:00+00:00,DSI,WL,3
2020-02-19 03:00:00+00:00,DSI,WM,4
2020-02-19 03:00:00+00:00,DSI,WP,4
2020-02-19 03:00:00+00:00,DSI,WS,2
2020-02-19 03:00:00+00:00,DSI,WSM,4
2020-02-19 03:00:00+00:00,DSI,WT,4
2020-02-19 03:00:00+00:00,DSI,WTV,4
2020-02-19 03:00:00+00:00,DSI,WV,4
2020-02-19 03:00:00+00:00,DSI,WW,2
2020-02-19 03:00:00+00:00,DSI,WWW,2
2020-02-19 03:00:00+00:00,DSI,WZ,3
2020-02-19 03:00:00+00:00,DSI,YPB,3
2020-02-19 03:00:00+00:00,DSI,ZA,4
2020-02-19 03:00:00+00:00,DSI,ZB,3
2020-02-19 03:00:00+00:00,DSI,ZBM,1
2020-02-19 03:00:00+00:00,DSI,ZD,3
2020-02-19 03:00:00+00:00,DSI,ZDK,3
2020-02-19 03:00:00+00:00,DSI,ZH,2
2020-02-19 03:00:00+00:00,DSI,ZL,4
2020-02-19 03:00:00+00:00,DSI,ZLSH,4
2020-02-19 03:00:00+00:00,DSI,ZLW,3
2020-02-19 03:00:00+00:00,DSI,ZP,4
2020-02-19 03:00:00+00:00,DSI,ZTM,3
2020-02-19 03:00:00+00:00,DSI,ZTMO,3
2020-02-19 03:00:00+00:00,DSI,ZV,3
2020-02-19 03:00:00+00:00,DSI,ZVB,3
2020-02-19 03:00:00+00:00,DSI,ZVT,1
2020-02-19 03:00:00+00:00,DSI,ZWD,4
2020-02-19 03:00:00+00:00,DSI,ZZS,3
2020-02-19 04:00:00+00:00,DSI,AC,5
2020-02-19 04:00:00+00:00,DSI,AH,5
2020-02-19 04:00:00+00:00,DSI,AHP,4
2020-02-19 04:00:00+00:00,DSI,AHPR,4
2020-02-19 04:00:00+00:00,DSI,AHZ,5
2020-02-19 04:00:00+00:00,DSI,AKL,4
2020-02-19 04:00:00+00:00,DSI,AKM,5
2020-02-19 04:00:00+00:00,DSI,ALM,3
2020-02-19 04:00:00+00:00,DSI,ALMB,5
2020-02-19 04:00:00+00:00,DSI,ALMM,4
2020-02-19 04:00:00+00:00,DSI,ALMO,3
2020-02-19 04:00:00+00:00,DSI,ALMP,5
2020-02-19 04:00:00+00:00,DSI,AMF,4
2020-02-19 04:00:00+00:00,DSI,AMFS,3
2020-02-19 04:00:00+00:00,DSI,AML,5
2020-02-19 04:00:00+00:00,DSI,AMPO,5
2020-02-19 04:00:00+00:00,DSI,AMR,5
2020-02-19 04:00:00+00:00,DSI,AMRI,5
2020-02-19 04:00:00+00:00,DSI,AMRN,4
2020-02-19 04:00:00+00:00,DSI,ANA,4
2020-02-19 04:00:00+00:00,DSI,APD,5
2020-02-19 04:00:00+00:00,DSI,APDM,4
2020-02-19 04:00:00+00:00,DSI,APDO,4
2020-02-19 04:00:00+00:00,DSI,APG,3
2020-02-19 04:00:00+00:00,DSI,APN,3
2020-02-19 04:00:00+00:00,DSI,ARN,5
2020-02-19 04:00:00+00:00,DSI,ASA,4
2020-02-19 04:00:00+00:00,DSI,ASB,5
2020-02-19 04:00:00+00:00,DSI,ASD,5
2020-02-19 04:00:00+00:00,DSI,ASDL,5
2020-02-19 04:00:00+00:00,DSI,ASDM,5
2020-02-19 04:00:00+00:00,DSI,ASDZ,5
2020-02-19 04:00:00+00:00,DSI,ASHD,4
2020-02-19 04:00:00+00:00,DSI,ASN,4
2020-02-19 04:00:00+00:00,DSI,ASS,5
2020-02-19 04:00:00+00:00,DSI,ASSP,5
2020-02-19 04:00:00+00:00,DSI,ATN,4
2020-02-19 04:00:00+00:00,DSI,AVAT,5
2020-02-19 04:00:00+00:00,DSI,BD,4
2020-02-19 04:00:00+00:00,DSI,BDE,4
2020-02-19 04:00:00+00:00,DSI,BDG,3
2020-02-19 04:00:00+00:00,DSI,BDM,4
2020-02-19 04:00:00+00:00,DSI,BDPB,5
2020-02-19 04:00:00+00:00,DSI,BET,5
2020-02-19 04:00:00+00:00,DSI,BF,5
2020-02-19 04:00:00+00:00,DSI,BGN,4
2020-02-19 04:00:00+00:00,DSI,BHDV,4
2020-02-19 04:00:00+00:00,DSI,BHV,4
2020-02-19 04:00:00+00:00,DSI,BK,3
2020-02-19 04:00:00+00:00,DSI,BKF,4
2020-02-19 04:00:00+00:00,DSI,BKG,4
2020-02-19 04:00:00+00:00,DSI,BKL,4
2020-02-19 04:00:00+00:00,DSI,BL,5
2020-02-19 04:00:00+00:00,DSI,BLL,6
2020-02-19 04:00:00+00:00,DSI,BMN,3
2020-02-19 04:00:00+00:00,DSI,BMR,4
2020-02-19 04:00:00+00:00,DSI,BN,4
2020-02-19 04:00:00+00:00,DSI,BNC,5
2020-02-19 04:00:00+00:00,DSI,BNK,5
2020-02-19 04:00:00+00:00,DSI,BNN,5
2020-02-19 04:00:00+00:00,DSI,BNZ,5
2020-02-19 04:00:00+00:00,DSI,BP,3
2020-02-19 04:00:00+00:00,DSI,BR,4
2020-02-19 04:00:00+00:00,DSI,BRD,5
2020-02-19 04:00:00+00:00,DSI,BRN,5
2020-02-19 04:00:00+00:00,DSI,BSD,5
2020-02-19 04:00:00+00:00,DSI,BSK,4
2020-02-19 04:00:00+00:00,DSI,BSKS,3
2020-02-19 04:00:00+00:00,DSI,BSMZ,5
2020-02-19 04:00:00+00:00,DSI,BTL,3
2020-02-19 04:00:00+00:00,DSI,BV,5
2020-02-19 04:00:00+00:00,DSI,BZL,4
2020-02-19 04:00:00+00:00,DSI,CAS,6
2020-02-19 04:00:00+00:00,DSI,CK,5
2020-02-19 04:00:00+00:00,DSI,CL,4
2020-02-19 04:00:00+00:00,DSI,CO,4
2020-02-19 04:00:00+00:00,DSI,CPS,5
2020-02-19 04:00:00+00:00,DSI,CVM,3
2020-02-19 04:00:00+00:00,DSI,DA,3
2020-02-19 04:00:00+00:00,DSI,DB,3
2020-02-19 04:00:00+00:00,DSI,DDN,4
2020-02-19 04:00:00+00:00,DSI,DDR,6
2020-02-19 04:00:00+00:00,DSI,DDRS,4
2020-02-19 04:00:00+00:00,DSI,DDZD,4
2020-02-19 04:00:00+00:00,DSI,DEI,4
2020-02-19 04:00:00+00:00,DSI,DID,4
2020-02-19 04:00:00+00:00,DSI,DL,4
2020-02-19 04:00:00+00:00,DSI,DLD,3
2020-02-19 04:00:00+00:00,DSI,DLN,4
2020-02-19 04:00:00+00:00,DSI,DMN,6
2020-02-19 04:00:00+00:00,DSI,DMNZ,5
2020-02-19 04:00:00+00:00,DSI,DN,5
2020-02-19 04:00:00+00:00,DSI,DR,5
2020-02-19 04:00:00+00:00,DSI,DRH,4
2020-02-19 04:00:00+00:00,DSI,DRON,5
2020-02-19 04:00:00+00:00,DSI,DRP,4
2020-02-19 04:00:00+00:00,DSI,DT,5
2020-02-19 04:00:00+00:00,DSI,DTC,4
2020-02-19 04:00:00+00:00,DSI,DTCH,4
2020-02-19 04:00:00+00:00,DSI,DTZ,3
2020-02-19 04:00:00+00:00,DSI,DV,4
2020-02-19 04:00:00+00:00,DSI,DVC,5
2020-02-19 04:00:00+00:00,DSI,DVD,4
2020-02-19 04:00:00+00:00,DSI,DVN,4
2020-02-19 04:00:00+00:00,DSI,DVNK,5
2020-02-19 04:00:00+00:00,DSI,DWE,4
2020-02-19 04:00:00+00:00,DSI,DZ,4
2020-02-19 04:00:00+00:00,DSI,DZW,4
2020-02-19 04:00:00+00:00,DSI,EC,3
2020-02-19 04:00:00+00:00,DSI,ED,4
2020-02-19 04:00:00+00:00,DSI,EDC,4
2020-02-19 04:00:00+00:00,DSI,EDN,3
2020-02-19 04:00:00+00:00,DSI,EEM,4
2020-02-19 04:00:00+00:00,DSI,EGH,5
2020-02-19 04:00:00+00:00,DSI,EGHM,5
2020-02-19 04:00:00+00:00,DSI,EHS,5
2020-02-19 04:00:00+00:00,DSI,EHV,4
2020-02-19 04:00:00+00:00,DSI,EKZ,5
2020-02-19 04:00:00+00:00,DSI,EML,5
2020-02-19 04:00:00+00:00,DSI,EMN,4
2020-02-19 04:00:00+00:00,DSI,EMNZ,5
2020-02-19 04:00:00+00:00,DSI,ES,5
2020-02-19 04:00:00+00:00,DSI,ESE,4
