2020-02-25 04:00:00+00:00,InfoPlusPIS,,36
2020-02-25 05:00:00+00:00,InfoPlusPIS,,88
2020-02-25 06:00:00+00:00,InfoPlusPIS,,459
2020-02-25 08:00:00+00:00,InfoPlusPIS,,44
2020-02-25 09:00:00+00:00,InfoPlusPIS,,192
2020-02-25 10:00:00+00:00,InfoPlusPIS,,22
2020-02-25 11:00:00+00:00,InfoPlusPIS,,84
2020-02-25 12:00:00+00:00,InfoPlusPIS,,33
2020-02-25 14:00:00+00:00,InfoPlusPIS,,1010
2020-02-25 15:00:00+00:00,InfoPlusPIS,,259
2020-02-25 16:00:00+00:00,InfoPlusPIS,,68
2020-02-25 17:00:00+00:00,InfoPlusPIS,,975
2020-02-25 18:00:00+00:00,InfoPlusPIS,,129
2020-02-25 19:00:00+00:00,InfoPlusPIS,,192
2020-02-25 20:00:00+00:00,InfoPlusPIS,,137
2020-02-25 21:00:00+00:00,InfoPlusPIS,,123
2020-02-25 22:00:00+00:00,InfoPlusPIS,,20
2020-02-25 23:00:00+00:00,InfoPlusPIS,,11
