2020-02-03 03:00:00+00:00,OVFiets,,26263
2020-02-03 04:00:00+00:00,OVFiets,,22731
2020-02-03 05:00:00+00:00,OVFiets,,26752
2020-02-03 06:00:00+00:00,OVFiets,,29677
2020-02-03 07:00:00+00:00,OVFiets,,30811
2020-02-03 08:00:00+00:00,OVFiets,,29089
2020-02-03 09:00:00+00:00,OVFiets,,26069
2020-02-03 10:00:00+00:00,OVFiets,,25799
2020-02-03 11:00:00+00:00,OVFiets,,28169
2020-02-03 12:00:00+00:00,OVFiets,,26195
2020-02-03 13:00:00+00:00,OVFiets,,26623
2020-02-03 14:00:00+00:00,OVFiets,,26779
2020-02-03 15:00:00+00:00,OVFiets,,30789
2020-02-03 16:00:00+00:00,OVFiets,,29227
2020-02-03 17:00:00+00:00,OVFiets,,26436
2020-02-03 18:00:00+00:00,OVFiets,,26602
2020-02-03 19:00:00+00:00,OVFiets,,25330
2020-02-03 20:00:00+00:00,OVFiets,,28052
2020-02-03 21:00:00+00:00,OVFiets,,27400
2020-02-03 22:00:00+00:00,OVFiets,,23762
2020-02-03 23:00:00+00:00,OVFiets,,26409
2020-02-04 00:00:00+00:00,OVFiets,,23523
2020-02-04 01:00:00+00:00,OVFiets,,26596
2020-02-04 02:00:00+00:00,OVFiets,,25951
