2020-02-18 03:00:00+00:00,ArNuRIT,,106
2020-02-18 04:00:00+00:00,ArNuRIT,,339
2020-02-18 05:00:00+00:00,ArNuRIT,,591
2020-02-18 06:00:00+00:00,ArNuRIT,,638
2020-02-18 07:00:00+00:00,ArNuRIT,,652
2020-02-18 08:00:00+00:00,ArNuRIT,,633
2020-02-18 09:00:00+00:00,ArNuRIT,,631
2020-02-18 10:00:00+00:00,ArNuRIT,,635
2020-02-18 11:00:00+00:00,ArNuRIT,,621
2020-02-18 12:00:00+00:00,ArNuRIT,,600
2020-02-18 13:00:00+00:00,ArNuRIT,,608
2020-02-18 14:00:00+00:00,ArNuRIT,,608
2020-02-18 15:00:00+00:00,ArNuRIT,,632
2020-02-18 16:00:00+00:00,ArNuRIT,,633
2020-02-18 17:00:00+00:00,ArNuRIT,,668
2020-02-18 18:00:00+00:00,ArNuRIT,,653
2020-02-18 19:00:00+00:00,ArNuRIT,,634
2020-02-18 20:00:00+00:00,ArNuRIT,,618
2020-02-18 21:00:00+00:00,ArNuRIT,,613
2020-02-18 22:00:00+00:00,ArNuRIT,,542
2020-02-18 23:00:00+00:00,ArNuRIT,,475
2020-02-19 00:00:00+00:00,ArNuRIT,,175
2020-02-19 01:00:00+00:00,ArNuRIT,,91
2020-02-19 02:00:00+00:00,ArNuRIT,,84
