2020-02-21 03:00:00+00:00,InfoPlusVTBT,,2
2020-02-21 06:00:00+00:00,InfoPlusVTBT,,3
2020-02-21 07:00:00+00:00,InfoPlusVTBT,,3
2020-02-21 08:00:00+00:00,InfoPlusVTBT,,2
2020-02-21 09:00:00+00:00,InfoPlusVTBT,,2
2020-02-21 10:00:00+00:00,InfoPlusVTBT,,3
2020-02-21 11:00:00+00:00,InfoPlusVTBT,,2
2020-02-21 12:00:00+00:00,InfoPlusVTBT,,6
2020-02-21 13:00:00+00:00,InfoPlusVTBT,,2
2020-02-21 14:00:00+00:00,InfoPlusVTBT,,8
2020-02-21 15:00:00+00:00,InfoPlusVTBT,,16
2020-02-21 16:00:00+00:00,InfoPlusVTBT,,20
2020-02-21 17:00:00+00:00,InfoPlusVTBT,,4
2020-02-21 19:00:00+00:00,InfoPlusVTBT,,13
2020-02-21 20:00:00+00:00,InfoPlusVTBT,,1
2020-02-21 22:00:00+00:00,InfoPlusVTBT,,4
2020-02-22 00:00:00+00:00,InfoPlusVTBT,,24
2020-02-22 01:00:00+00:00,InfoPlusVTBT,,4
